příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Doležel;Doležel;Tomáš;;;Chrudichromy;1741;162;83;830
Rybář;Ribarž;Marie;Vít;;Chrudichromy;1741;162;83;830
Havrda;Hawrda;Martin;;;Boskovice;1741;162;83;830
Slezák;Slezanka;Barbora;;;Boskovice;1741;162;83;830
Greisel;Greisel;Václav;;;Boskovice;1741;162;83;830
Mansberger;Mansberger;Jana;;Vavřinec;Boskovice;1741;162;83;830
Brandt;Brandt;Josef;;;Rájec;1741;162;83;830
Sedlák;Sedlak;Julie;Tomáš;;Rájec;1741;162;83;830
Barák;Barak;Jan;;;Mladkov;1741;162;83;830
Pačinek;Pacžinek;Zuzana;Kilián;;Mladkov;1741;162;83;830
Kopřiva;Kopržiwa;Jan;;;Lhota;1741;163;83;830
Kopřiva;Kopržiwi;Alžběta;Matouš;;Lhota;1741;163;83;830
Janků;Janku;Václav;;;Boskovice;1741;163;83;830
Dokoupil;Dokaupil;Marie;Bartoloměj;;Boskovice;1741;163;83;830
Kořínek;Koržinek;Matěj;;;Boskovice;1741;163;83;830
Hejna;Hegni;Anna;František;;Boskovice;1741;163;83;830
Kröel;Kröel;Jan;;;Boskovice;1741;163;83;830
Kreimel;Kreimel;Marie Ester;Ignác;;Boskovice;1741;163;83;830
Pokorný;Pokorny;Matěj;;;Boskovice;1741;163;83;830
Kopřiva;Kopržiwa;Marie;Valentýn;;Boskovice;1741;163;83;830
Kočí;Kocži;Šimon;;;Lhota;1741;163;83;830
Koudelka;Kodelka;Alžběta;Matouš;;Lhota;1741;163;83;830
Gruber;Gruber;Ludvík;;;Boskovice;1741;163;83;830
Keltler;Keltler;Judita;Jan;;Boskovice;1741;163;83;830
Pokorný;Pokorny;František;;;Boskovice;1741;163;83;830
Kučera;Kocžera;Julie;Antonín;;Boskovice;1741;163;83;830
Sika;Sika;Leopold;;;Boskovice;1741;163;83;830
Kučera;Kucžeri;Anna;Martin;;Boskovice;1741;163;83;830
Kučera;Kucžera;Jakub;;;Boskovice;1741;163;83;830
Moskvan;Mosqvan;Anna;Tomáš;;Boskovice;1741;163;83;830
Jeřábek;Geržabek;Jiří;;;Boskovice;1742;164;84;840
Kotouček;Kotocžek;Veronika;Matouš;;Boskovice;1742;164;84;840
Otta;Oth;Jan;;;Boskovice;1742;164;84;840
Šlesingr;Schlesinger;Alžběta;;Jan;Boskovice;1742;164;84;840
Milota;Milota;Josef;;;Boskovice;1742;164;84;840
Obrusář;Obrusarž;Kateřina;Libor;;Boskovice;1742;164;84;840
Zejda;Zeda;Bernard;;;Chrudichromy;1742;164;84;840
Soukup;Saukop;Anna;;Stanislav;Chrudichromy;1742;164;84;840
Vlček;Wlcžek;Vavřinec;;;Drvalovice;1742;164;84;840
Dyčka;Dicžka;Marie;Matouš;;Drvalovice;1742;164;84;840
Barák;Barak;Vavřinec;;;Lhota;1742;164;84;840
Horák;Horak;Marie;Jan;;Lhota;1742;164;84;840
Pačinek;Pacžinek;Šimon;;;Mladkov;1742;164;84;840
Polívka;Poliwka;Anna;Stanislav;;Mladkov;1742;164;84;840
Bureš;Bursa;František;;;Lhota;1742;164;84;840
Kleveta;Kleweta;Marie;Filip;;Lhota;1742;164;84;840
Menšík;Menschik;František;;;Vratíkov;1742;164;84;840
Panáček;Panacžek;Anna;Bartoloměj;;Vratíkov;1742;164;84;840
Panáček;Panacžek;Havel;;;Vratíkov;1742;165;84;840
Skála;Skala;Marie;;Valentýn;Vratíkov;1742;165;84;840
Rybář;Ribarž;Jan;;;Boskovice;1742;165;84;840
Řehořek;Ržehoržek;Barbora;Matouš;;Boskovice;1742;165;84;840
Musil;Mudel;František;;;Boskovice;1742;165;84;840
Skokánek;Skokanek;Marie;Kryštof;;Boskovice;1742;165;84;840
Kožoušek;Kožussek;Matěj;;;Boskovice;1742;165;84;840
Kukelka;Kukelka;Apolena;Pavel;;Boskovice;1742;165;84;840
Chlup;Chlup;Sebastian;;;Boskovice;1742;165;84;840
Dokoupil;Dokaupil;Markéta;Bartoloměj;;Boskovice;1742;165;84;840
Vikuš;Wikusse;Blažej;;;Boskovice;1742;165;84;840
Hana;Hana;Anna;;Matouš;Boskovice;1742;165;84;840
Oujezdský;Augesky;Matěj;;;Valchov;1742;165;84;840
Přibyl;Pržebil;Anna;Jiří;;Valchov;1742;165;84;840
Vach;Wach;Sebastian;;;Vratíkov;1742;165;84;840
Jakubec;Jacobecz;Marie;;Jakub;Vratíkov;1742;165;84;840
Grulich;Gralich;Kašpar;;;Benešov;1742;165;84;840
Dobrovolný;Dobrowolne;Marie;Matouš;;Benešov;1742;165;84;840
Vinkler;Wingler;František;;;Boskovice;1742;166;85;850
Khol;Khol;Dorota;Tomáš;;Boskovice;1742;166;85;850
Kos;Kos;Ondřej;;;Boskovice;1742;166;85;850
Včelař;Wcželarž;Veronika;;Pavel;Boskovice;1742;166;85;850
Strejček;Strecžek;Jakub;;;Boskovice;1742;166;85;850
Drbalovský;Drbalowski;Růžena;Mikuláš;;Boskovice;1742;166;85;850
Kopřiva;Kopržiwa;Matouš;;;Lhota;1742;166;85;850
Bureš;Bursa;Anna;Prokop;;Lhota;1742;166;85;850
Kočka;Kocžka;Jan;;;Lhota;1742;166;85;850
Dvořák;Dworžak;Anna;Bernard;;Lhota;1742;166;85;850
Veselý;Wesele;Jakub;;;Boskovice;1742;166;85;850
Kočvara;Kocžwara;Růžena;Ondřej;;Boskovice;1742;166;85;850
Chlup;Chlup;Vavřinec;;;Mladkov;1742;166;85;850
Staněk;Staněk;Marie;Jan;;Mladkov;1742;166;85;850
Kasal;Kasal;Matouš;;;Boskovice;1742;166;85;850
Hovad;Howad;Marie;Václav;;Boskovice;1742;166;85;850
Prchal;Prchal;Jan;;;Boskovice;1742;166;85;850
Ambrož;Ambros;Marie;Bernard;;Boskovice;1742;166;85;850
Krejčí;Kreicžirž;Jiří;;;Boskovice;1743;167;85;850
Vinkler;Wingler;Barbora;;František;Boskovice;1743;167;85;850
Ostresius;Ostresius;Martin;;;Boskovice;1743;167;85;850
Svoboda;Swoboda;Magdaléna;Matouš;;Boskovice;1743;167;85;850
Slovák;Slowak;Matouš;;;Boskovice;1743;167;85;850
Ostresius;Ostresius;Barbora;Jan;;Boskovice;1743;167;85;850
Polák;Polak;Martin;;;Boskovice;1743;167;85;850
Oulehla;Aulehla;Růžena;Martin;;Boskovice;1743;167;85;850
Paděra;Padiera;Mikuláš;;;Boskovice;1743;167;85;850
Punčák;Puntcžak?;Jana;Václav;;Boskovice;1743;167;85;850
Vach;Wach;Vavřinec;;;Boskovice;1743;167;85;850
Randule;Randule;Růžena;Jiří;;Boskovice;1743;167;85;850
Vyskočil;Wiskocžil;Blažej;;;Lhota;1743;167;85;850
Koudelka;Kaudelki;Kateřina;Václav;;Lhota;1743;167;85;850
Polák;Polak;Josef;;;Obora;1743;167;85;850
Sklenář;Sklenarž;Anna;Melichar;;Obora;1743;167;85;850
Jalový;Jalovy;Tomáš;;;Boskovice;1743;167;85;850
Bednařík;Bednaržik;Alžběta;Antonín;;Boskovice;1743;167;85;850
Michálek;Michalek;Antonín;;;Boskovice;1743;167;85;850
Koudelka;Kaudelka;Marie;;Šimon;Boskovice;1743;167;85;850
Sika;Sika;František;;;Boskovice;1743;168;86;860
Vikuš;Wikusche;Růžena;Baltazar;;Boskovice;1743;168;86;860
Kej;Keg;Pavel;;;Buková;1743;168;86;860
Sedlák;Sedlak;Kateřina;Pavel;;Buková;1743;168;86;860
Hofman;Hoffman;Jan;;;Boskovice;1743;168;86;860
Procházka;Prochaska;Kateřina;František;;Boskovice;1743;168;86;860
Zehnal;Zehnal;Bernard;;;Boskovice;1743;168;86;860
Rybář;Rebarž;Ludmila;Jiří;;Boskovice;1743;168;86;860
Kasal;Kasal;Ondřej;;;Boskovice;1743;168;86;860
Marek;Marek;Judita;Vít;;Boskovice;1743;168;86;860
Doležel;Doležel;Josef;;;Chrudichromy;1743;168;86;860
Janků;Janku;Ludmila;;Jan;Chrudichromy;1743;168;86;860
Kužel;Kožel;Jakub;;;Boskovice;1743;168;86;860
Knor;Knor;Anna;;Jan;Boskovice;1743;168;86;860
Přibyl;Pržibil;František;;;Valchov;1743;168;86;860
Barák;Barak;Marie;Vít;;Valchov;1743;168;86;860
Vávra;Wawru;Tomáš;;;Krhov;1743;168;86;860
Pačinek;Pacžinek;Dorota;Vavřinec;;Krhov;1743;168;86;860
Konečný;Konecžni;Jakub;;;Drvalovice;1743;168;86;860
Růžička;Rožicžka;Marie;;Stanislav;Drvalovice;1743;168;86;860
Dobrovolný;Dobrowolne;Martin;;;Vratíkov;1743;169;86;860
Doležel;Doležel;Anna;Havel;;Vratíkov;1743;169;86;860
Hovad;Howad;Martin;;;Boskovice;1743;169;86;860
Zehnal;Zehnal;Anna;Tomáš;;Boskovice;1743;169;86;860
Randule;Randule;Jan;;;Boskovice;1743;169;86;860
Trapl;Trapl;Markéta;;Josef;Boskovice;1743;169;86;860
Bureš;Bursa;Vavřinec;;;Lhota;1743;169;86;860
Kopřiva;Kopržiwa;Markéta;Jan;;Lhota;1743;169;86;860
Konečný;Konecžni;Martin;;;Boskovice;1743;169;86;860
Slouka;Sloka;Tereza;Antonín;;Boskovice;1743;169;86;860
Kořínek;Koržinek;Pavel;;;Boskovice;1743;169;86;860
Slovák;Slowak;Markéta;Jan;;Boskovice;1743;169;86;860
Schabel;Schabel;Ondřej;;;Boskovice;1743;169;86;860
Polák;Polak;Regína;Libor;;Boskovice;1743;169;86;860
Jánský;Janske;Jiří;;;Obora;1743;169;86;860
Horák;Horak;Kateřina;Matouš;;Obora;1743;169;86;860
Janků;Janku;Josef;;;Boskovice;1743;169;86;860
Křivánek;Skržiwanek;Anna;;Vavřinec;Boskovice;1743;169;86;860
Mikulášek;Mikulaschek;Václav;;;Boskovice;1743;170;87;870
Vinkler;Wingler;Polyxena;Jan;;Boskovice;1743;170;87;870
Jinachovský;Inachowsky;Karel;;;Boskovice;1743;170;87;870
Kröll;Kröll;Viktorie;Jan;;Boskovice;1743;170;87;870
Moskvan;Mosqvan;Josef;;;Boskovice;1743;170;87;870
Hejna;Hegna;Marie;;Bartoloměj;Boskovice;1743;170;87;870
Holas;Holas;Jan;;;Boskovice;1743;170;87;870
Polívka;Poliwka;Tereza;Pavel;;Boskovice;1743;170;87;870
Havelka;Hawelka;Václav;;;Boskovice;1743;170;87;870
Vejbora;Wegbora;Veronika;Antonín;;Boskovice;1743;170;87;870
Janků;Janku;Václav;;;Boskovice;1743;170;87;870
Randule;Randule;Veronika;;Jiří;Boskovice;1743;170;87;870
Polák;Polak;Jakub;;;Boskovice;1743;170;87;870
Slovák;Slowak;Kateřina;Karel;;Boskovice;1743;170;87;870
Gorčík;Gorcžik;Tomáš;;;Újezd;1743;170;87;870
Poláček;Polacžek;Anna;Pavel;;Újezd;1743;170;87;870
Vašek;Waschku;Havel;;;Mladkov;1743;170;87;870
Janků;Janku;Anna;Řehoř;;Mladkov;1743;170;87;870
Kořínek;Koržinek;Jan;;;Boskovice;1743;171;87;870
Šrobař;Schrobarz;Pavlína;Bedřich;;Boskovice;1743;171;87;870
Vojtěch;Woigteh;Michal;;;Hrádkov;1743;171;87;870
Fabián;Fabian;Justýna;Jan;;Hrádkov;1743;171;87;870
Doležel;Doležel;Tomáš;;;Boskovice;1743;171;87;870
Jelínek;Jelinek;Anna;Martin;;Boskovice;1743;171;87;870
Sedlák;Sedlak;Antonín;;;Chrudichromy;1743;171;87;870
Fabián;Fabian;Apolena;Ondřej;;Chrudichromy;1743;171;87;870
Horák;Horak;Jan;;;Lhota;1743;171;87;870
Šterc;Stercz;Barbora;Tomáš;;Lhota;1743;171;87;870
Vybíhal;Wibiehal;Josef;;;Újezd;1743;171;87;870
Kopřiva;Kopržiwa;Marie;Blažej;;Újezd;1743;171;87;870
Otoupal;Otaupal;Jakub;;;Boskovice;1743;171;87;870
Rybář;Rebarz;Žofie;;Jiří;Boskovice;1743;171;87;870
Zejda;Zegda;Jan;;;Chrudichromy;1743;171;87;870
Chlup;Chlup;Markéta;Jiří;;Chrudichromy;1743;171;87;870
Alexa;Alexa;Tomáš;;;Skalice;1743;171;87;870
Chlup;Chlup;Jana;Tomáš;;Skalice;1743;171;87;870
Gottwald;Kodtwaldt;Jana;;;Boskovice;1744;172;88;880
Čapka;Cžapka;Anna;;Jiří;Boskovice;1744;172;88;880
Mikulášek;Mikulaschek;Šimon;;;Boskovice;1744;172;88;880
Pávek;Pawek;Barbora;;Havel;Boskovice;1744;172;88;880
Vitouch;Witauch;Jakub;;;Obora;1744;172;88;880
Kopřiva;Kopržiwa;Dorota;;Matouš;Obora;1744;172;88;880
Hronek;Hronek;Tomáš;;;Boskovice;1744;172;88;880
Janků;Janku;Barbora;Jiří;;Boskovice;1744;172;88;880
Doležel;Doležel;Matouš;;;Chrudichromy;1744;172;88;880
Kohoutek;Kohautek;Veronika;Jakub;;Chrudichromy;1744;172;88;880
Menšík;Mensik;Martin;;;Valchov;1744;172;88;880
Veselý;Wesely;Polyxena;Karel;;Valchov;1744;172;88;880
Trapl;Trapel;Ondřej;;;Boskovice;1744;172;88;880
Včelař;Wcželarž;Marie;Matouš;;Boskovice;1744;172;88;880
Roztomilý;Rostomile;Jakub;;;Boskovice;1744;172;88;880
Křivánek;Skržiwanek;Tereza;Řehoř;;Boskovice;1744;172;88;880
Horáček;Horacžek;Jiří;;;Boskovice;1744;173;88;880
Trnka;Trnka;Kateřina;;Matouš;Boskovice;1744;173;88;880
Staněk;Staniek;František;;;Sudice;1744;173;88;880
Skála;Skala;Anna;Matouš;;Sudice;1744;173;88;880
Kerlich;Kerlich;Jan;;;Boskovice;1744;173;88;880
Svátek;Swatek;Kateřina;;Matouš;Boskovice;1744;173;88;880
Charvát;Charwat;Havel;;;Boskovice;1744;173;88;880
Zejda;Zegda;Růžena;Ondřej;;Boskovice;1744;173;88;880
Vonočka;Wonocžka;Valentýn;;;Chrudichromy;1744;173;88;880
Klon;Klon;Marie;Havel;;Chrudichromy;1744;173;88;880
Jelínek;Jelinek;Kristián;;;Boskovice;1744;173;88;880
Havelka;Hawelka;Barbora;;Havel;Boskovice;1744;173;88;880
Janků;Janku;František;;;Boskovice;1744;173;88;880
Chlup;Chlup;Marie;Antonín;;Boskovice;1744;173;88;880
Hutský;Hutsky;Jan;;;Boskovice;1744;173;88;880
Richter;Richter;Alžběta;;Jan;Boskovice;1744;173;88;880
Fadrný;Faderni;Matěj;;;Boskovice;1744;173;88;880
Prokeš;Prokesch;Anna;Jakub;;Boskovice;1744;173;88;880
Trapl;Trapel;Tomáš;;;Boskovice;1744;173;88;880
Cápal;Czapal;Magdaléna;Matouš;;Boskovice;1744;173;88;880
Kedoš;Kedož;František;;;Valchov;1744;174;89;890
Polívka;Poliwka;Marie;Stanislav;;Valchov;1744;174;89;890
Dokoupil;Dokaupil;František;;;Valchov;1744;174;89;890
Randule;Randule;Viktorie;Jiří;;Valchov;1744;174;89;890
Veselý;Wesele;Antonín;;;Boskovice;1744;174;89;890
Bláha;Blahi;Kateřina;Tomáš;;Boskovice;1744;174;89;890
Železný;Zelezni;František;;;Boskovice;1744;174;89;890
Poláček;Polacžek;Veronika;Jan;;Boskovice;1744;174;89;890
Horák;Horak;Jakub;;;Lhota;1744;174;89;890
Chlup;Chlup;Anna;Jiří;;Lhota;1744;174;89;890
Štros;Stros;Bernard;;;Boskovice;1744;174;89;890
Švec;Schwecz;Magdaléna;Jakub;;Boskovice;1744;174;89;890
Starhon;Starhon;Jan;;;Boskovice;1744;174;89;890
Badal;Badal;Marie;Blažej;;Boskovice;1744;174;89;890
Minář;Minarž;Jiří;;;Boskovice;1744;174;89;890
Barák;Barak;Kateřina;Valentýn;;Boskovice;1744;174;89;890
Tichý;Tiche;Valentýn;;;Boskovice;1745;174;89;890
Michálek;Michalek;Kateřina;;Jakub;Boskovice;1745;174;89;890
Bureš;Bursa;Josef;;;Boskovice;1745;175;89;890
Kučera;Kucžera;Kateřina;Tomáš;;Boskovice;1745;175;89;890
Urban;Urban;Antonín;;;Obora;1745;175;89;890
Zehnal;Zehnal;Anna;Martin;;Obora;1745;175;89;890
Jakubec;Jacobecz;Jakub;;;Vratíkov;1745;175;89;890
Bureš;Bursa;Alžběta;Jiří;;Vratíkov;1745;175;89;890
Steinbauer;Steinbauer;Antonín;;;Boskovice;1745;175;89;890
Pokorný;Pokorny;Jana;Matouš;;Boskovice;1745;175;89;890
Kučera;Kucžera;František;;;Boskovice;1745;175;89;890
Kratochvíl;Kratochwil;Barbora;Ignác;;Boskovice;1745;175;89;890
Marek;Marek;Ondřej;;;Chrudichromy;1745;175;89;890
Kleveta;Kleweta;Marie;Bartoloměj;;Chrudichromy;1745;175;89;890
Zdražil;Zdražil;Ondřej;;;Boskovice;1745;175;89;890
Havel;Hawel;Anna;Jan;;Boskovice;1745;175;89;890
Krejčí;Kreicžirž;Havel;;;Lhota;1745;175;89;890
Kopřiva;Kopržiwa;Anežka;Matouš;;Lhota;1745;175;89;890
Nečas;Necžas;Josef;;;Boskovice;1745;175;89;890
Slovák;Slowak;Anna;Jan;;Boskovice;1745;175;89;890
Polák;Polak;Matouš;;;Lhota;1745;176;90;900
Janků;Janku;Zuzana;Jiří;;Lhota;1745;176;90;900
Moskvan;Mosqvan;Martin;;;Boskovice;1745;176;90;900
Procházka;Prochaska;Regína;;Šimon;Boskovice;1745;176;90;900
Veselý;Wesele;Tomáš;;;Boskovice;1745;176;90;900
?Švarc / Švec;Schwatz;Veronika;Mikuláš;;Boskovice;1745;176;90;900
Robiš;Robisch;František;;;Letovice;1745;176;90;900
Čech;Cžech;Apolena;;Matouš;Letovice;1745;176;90;900
Zabloudil;Zablodil;Bartoloměj;;;Lhota;1745;176;90;900
Vítek;Vitek;Žofie;;Havel;Lhota;1745;176;90;900
Poláček;Polacžek;Bartoloměj;;;Lhota;1745;176;90;900
Dlapa;Dlapa;Alžběta;;Norbert;Lhota;1745;176;90;900
Cápal;Czapal;Havel;;;Boskovice;1745;176;90;900
Krejčí;Kreicži;Anna;Jan;;Boskovice;1745;176;90;900
Kočerek;Koczerek;Jan;;;Kunštát;1745;176;90;900
Laštovička;Laschkowicžka;Kateřina;František;;Kunštát;1745;176;90;900
Chlup;Chlup;Tomáš;;;Boskovice;1745;176;90;900
Bureš;Bursa;Marie;Vavřinec;;Boskovice;1745;176;90;900
Včelař;Wčelarž;Bartoloměj;;;Boskovice;1745;177;90;900
Zehnal;Zehnal;Markéta;Tomáš;;Boskovice;1745;177;90;900
Janda;Janda;Tomáš;;;Boskovice;1745;177;90;900
Eliášek;Eliaschek;Alžběta;;František;Boskovice;1745;177;90;900
Czoth;Czoth;Jan;;;Boskovice;1745;177;90;900
Lepš;Lipsch;Veronika;Karel;;Boskovice;1745;177;90;900
Horák;Horak;Pavel;;;Okrouhlá;1745;177;90;900
Panáček;Panacžek;Marie;;Bartoloměj;Okrouhlá;1745;177;90;900
Vojth;Vogth;Karel;;;Jevíčko;1745;177;90;900
Chlup;Chlup;Růžena;Vavřinec;;Jevíčko;1745;177;90;900
Křivánek;Skržiwanek;Josef;;;Boskovice;1745;177;90;900
Oujezdský;Augesky;Helena;Karel;;Boskovice;1745;177;90;900
Fišer;Fischer;Leopold;;;Boskovice;1745;177;90;900
Ambrož;Ambros;Alžběta;Bernard;;Boskovice;1745;177;90;900
Svátek;Swatek;Matouš;;;Boskovice;1745;177;90;900
Štěrba;Schtierba;Marie;Pavel;;Boskovice;1745;177;90;900
Coufal;Czofal;Tomáš;;;Vratíkov;1745;177;90;900
Kužel;Kožel;Marie;;Ondřej;Vratíkov;1745;177;90;900
Oujezdský;Augeske;Ondřej;;;Valchov;1745;178;91;910
Vrba;Werba;Barbora;Matouš;;Valchov;1745;178;91;910
Štros;Stros;Jan;;;Boskovice;1745;178;91;910
Svátek;Swatek;Veronika;František;;Boskovice;1745;178;91;910
Trávníček;Trawnicžek;Ondřej;;;Boskovice;1745;178;91;910
Poláček;Polacžek;Alžběta;Jan;;Boskovice;1745;178;91;910
Kopřiva;Kopržiwa;František;;;Lhota;1745;178;91;910
Moskvan;Mosqvan;Polyxena;Tomáš;;Lhota;1745;178;91;910
Ambrož;Ambros;Tomáš;;;Boskovice;1745;178;91;910
Kučera;Kucžera;Veronika;Tomáš;;Boskovice;1745;178;91;910
Chlup;Chlup;František;;;Boskovice;1745;178;91;910
Sedlák;Sedlak;Alžběta;Pavel;;Boskovice;1745;178;91;910
Novotný;Nevotne;Šimon;;;Újezd;1745;178;91;910
Tichý;Tiche;Marie;Jakub;;Újezd;1745;178;91;910
Špidla;Schpidla;Václav;;;Velenov;1745;178;91;910
Svěrák;Swirak;Marie;Jakub;;Velenov;1745;178;91;910
Eliáš;Eliasch;Michal;;;Boskovice;1745;178;91;910
Michálek;Michalek;Tereza;Michal;;Boskovice;1745;178;91;910
Kokojan;Kokogan;Augustýn;;;Boskovice;1746;179;91;910
Polák;Polak;Anna;Václav;;Boskovice;1746;179;91;910
Novák;Nowak;Havel;;;Ludíkov;1746;179;91;910
Sedlák;Sedlak;Marie;Pavel;;Ludíkov;1746;179;91;910
Šlégr;Schlöger;Jakub;;;Jevíčko;1746;179;91;910
Hála;Hala;Viktorie;Michal;;Jevíčko;1746;179;91;910
Haramach;Haramach;Josef;;;Boskovice;1746;179;91;910
Fišer;Fischer;Kateřina;František;;Boskovice;1746;179;91;910
Veselý;Wesele;Ignác;;;Boskovice;1746;179;91;910
Bednařík;Bednaržik;Růžena;Antonín;;Boskovice;1746;179;91;910
Luňáček;Luniacžek;Antonín;;;Boskovice;1746;179;91;910
Peroutka;Peratka;Barbora;Václav;;Boskovice;1746;179;91;910
Svěrák;Swirak;Jakub;;;Velenov;1746;179;91;910
Vojtěch;Wogtiech;Kateřina;Jakub;;Velenov;1746;179;91;910
Sika;Sika;Martin;;;Boskovice;1746;179;91;910
Roztomilý;Rostomile;Dorota;Josef;;Boskovice;1746;179;91;910
Fiala;Fiala;Ondřej;;;Boskovice;1746;179;91;910
Valouch;Waloch;Kateřina;Jiří;;Boskovice;1746;179;91;910
Kydal;Kidal;Martin;;;Újezd;1746;180;92;920
Barák;Barak;Kristýna;Mikuláš;;Újezd;1746;180;92;920
Veselý;Wesele;Ondřej;;;Valchov;1746;180;92;920
Janák;Janak;Veronika;Havel;;Valchov;1746;180;92;920
Hejna;Hegna;Václav;;;Hrádkov;1746;180;92;920
Žampach;Žambach;Markéta;;Matouš;Hrádkov;1746;180;92;920
Honka;Honku;Martin;;;Boskovice;1746;180;92;920
Bedrunka;Bedronka;Kateřina;Filip;;Boskovice;1746;180;92;920
Badal;Badal;Mikuláš;;;Újezd;1746;180;92;920
Tihon;Tiehon;Marie;Martin;;Újezd;1746;180;92;920
Kohoutek;Kohautek;Bartoloměj;;;Drvalovice;1746;180;92;920
Dvořáček;Dworžacžek;Barbora;Jiří;;Drvalovice;1746;180;92;920
Drbalovský;Drbalowske;Josef;;;Boskovice;1746;180;92;920
Pánek;Panek;Marie;;Martin;Boskovice;1746;180;92;920
Starhon;Starhon;Matěj;;;Boskovice;1746;180;92;920
Slatinský;Slatinsky;Apolena;;Šimon;Boskovice;1746;180;92;920
Mora;Mora;Jan;;;Schönweld;1746;180;92;920
Hanko;Hanko;Anna Marie;František;;Schönweld;1746;180;92;920
Kosečka;Koseczka;Martin;;;Boskovice;1746;181;92;920
Kopsa;Kopsa;Anna;Pavel;;Boskovice;1746;181;92;920
Bláha;Blaha;Šimon;;;Boskovice;1746;181;92;920
Urbánek;Urbanek;Kateřina;Karel;;Boskovice;1746;181;92;920
Kožoušek;Kožausek;Jiří;;;Boskovice;1746;181;92;920
Hana;Hana;Kateřina;Matouš;;Boskovice;1746;181;92;920
Sanqvineti;Sanqvineti;Bernard;;;Kopliencz;1746;181;92;920
Pelikán;Pelikan;Marie;Václav;;Kopliencz;1746;181;92;920
Ostresius;Ostresius;Ignác;;;Boskovice;1747;181;92;920
Chlup;Chlup;Kateřina;;Jiří;Boskovice;1747;181;92;920
Vašek;Wassku;Šimon;;;Boskovice;1747;181;92;920
Hloušek;Hlosska;Kateřina;Matouš;;Boskovice;1747;181;92;920
Mizera;Mizera;Jiří;;;Boskovice;1747;181;92;920
Doplach;Doplach;Kateřina;;Martin;Boskovice;1747;181;92;920
Veselý;Wesele;Tomáš;;;Obora;1747;181;92;920
Pokorný;Pokorni;Kateřina;Martin;;Obora;1747;181;92;920
Vach;Wach;Vavřinec;;;Lhota;1747;181;92;920
Barák;Barak;Ludmila;Martin;;Lhota;1747;181;92;920
Tihon;Tichon;Valentýn;;;Újezd;1747;182;93;930
Růžička;Ružiczka;Dorota;;Řehoř;Újezd;1747;182;93;930
Rožek;Rožek;Šimon;;;Boskovice;1747;182;93;930
Weber;Webr;Kateřina;Matěj;;Boskovice;1747;182;93;930
Panáček;Pamaczek;Pavel;;;Vratíkov;1747;182;93;930
Řehořek;Ržehoržek;Alžběta;Valentýn;;Vratíkov;1747;182;93;930
Klíč;Klicž;Matouš;;;Sudice;1747;182;93;930
Svěrák;Swirak;Růžena;Pavel;;Sudice;1747;182;93;930
Roztomilý;Rostomile;Josef;;;Boskovice;1747;182;93;930
Ratimovský;Ratimowske;Růžena;;František;Boskovice;1747;182;93;930
Roztomilý;Rostomile;Martin;;;Boskovice;1747;182;93;930
Jabloňanský;Jablonanske;Anna;Karel;;Boskovice;1747;182;93;930
Strejček;Streicžek;Ignác;;;Černá Hora;1747;182;93;930
Schrötl;Schrötl;Anna;;Josef;Černá Hora;1747;182;93;930
Kozárek;Kozarek;Jakub;;;Boskovice;1747;182;93;930
?;?;Zuzana;;;Boskovice;1747;182;93;930
Bílek;Bilek;Matouš;;;Boskovice;1747;183;93;930
Trenc;Trencz;Anna;;Josef;Boskovice;1747;183;93;930
Slouka;Sloka;Jakub;;;Boskovice;1747;183;93;930
Štros;Pstros;Markéta;František;;Boskovice;1747;183;93;930
Janků;Janku;Jiří;;;Velenov;1747;183;93;930
Menšík;Mensik;Marie;František;;Velenov;1747;183;93;930
Hovad;Howad;Martin;;;Boskovice;1747;183;93;930
Waltos;Waltos;Veronika;Ondřej;;Boskovice;1747;183;93;930
Zábřeský;Zapržeske;Matěj;;;Boskovice;1747;183;93;930
Ambrož;Ambros;Marie;Josef;;Boskovice;1747;183;93;930
Rozhon;Roshon;Matouš;;;Boskovice;1747;183;93;930
Hajnus;Hagnus;Konstancie;Václav;;Boskovice;1747;183;93;930
Kopřiva;Kopržiwa;Josef;;;Lhota;1747;183;93;930
Chlup;Chlup;Regína;Antonín;;Lhota;1747;183;93;930
Liberczeik;Liberczeik;Antonín;;;Boskovice;1747;183;93;930
Navrátil;Nawratil;Tereza;Jakub;;Boskovice;1747;183;93;930
Kopřiva;Kopržiwa;Jan;;;Lhota;1747;183;93;930
Barák;Barak;Polyxena;Matouš;;Lhota;1747;183;93;930
Kherner;Kherner;Bartoloměj;;;Boskovice;1747;184;94;940
Šulc;Schultz;Anna;Jan;;Boskovice;1747;184;94;940
Dokoupil;Dokaupil;Josef;;;Boskovice;1748;184;94;940
Janků;Janku;Marie;Antonín;;Boskovice;1748;184;94;940
Haramach;Haramach;František;;;Boskovice;1748;184;94;940
Borek;Borek;Marie;Stanislav;;Boskovice;1748;184;94;940
Slovák;Slowak;Maxmilián;;;Boskovice;1748;184;94;940
Pokorný;Pokorni;Barbora;Martin;;Boskovice;1748;184;94;940
Hajduk;Hagduk;Jan;;;Boskovice;1748;184;94;940
Roztomilý;Rostomile;Marie;Josef;;Boskovice;1748;184;94;940
Zřídkaveselý;Ržitkaweseli;František;;;Boskovice;1748;184;94;940
Veselý;Wesele;Anna;;Jakub;Boskovice;1748;184;94;940
