příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Kučera;Kucžera;Jakub;Jan;Justýna;Čunín;1721;485;244;2440
Schmist;Schmist;Jakub;Jakub;Kristýna;Hrochov;1721;485;244;2440
Šmíd;Schmidt;Anna;Vavřinec;Kateřina;Brodek;1721;485;244;2440
Rozsíval;Rossival;Bartoloměj;Jan;Růžena;Březsko;1721;485;244;2440
Procházka;Prochaska;František;Matouš;Kateřina;Ladín;1721;485;244;2440
Hofman;Hoffman;Marie;Michal;Magdaléna;Skřípov;1721;486;245;2450
Klimeš;Klemss;Martin;Václav;Magdaléna;Kladky;1721;486;245;2450
Tinctoris;Tinctoris;Bartoloměj;Marek;Markéta;Konice;1721;486;245;2450
Chytil;Chitil;Bartoloměj;Václav;Magdaléna;Ponikev;1721;486;245;2450
Motal;Motalek;Matouš;Pavel;Anna;Suchdol;1721;486;245;2450
Grepl;Krepl;Markéta;Jiří;Markéta;Brodek;1721;486;245;2450
Podlezl;Podlezl;Marie;Jan;Magdaléna;Ochoz;1721;486;245;2450
Vysloužil;Wyslaužil;Libor;Pavel;Růžena;Čunín;1721;486;245;2450
Müller;Miller;Václav;Vavřinec;Markéta;Brodek;1721;486;245;2450
Čech;Cžech;Jiří;Martin;Marie;Nová Dědina;1721;486;245;2450
Holeček;Holecžek;Marie;Martin;Růžena;Klužínek;1721;486;245;2450
Dolanský;Dolansky;Martin;Jan;Marie;Kladky;1721;486;245;2450
Koupal;Kaupan;Václav;Mikuláš;Marie;Konice;1721;486;245;2450
Punčochář;Puncžocharž;František;Jan;Anna;Kladky;1721;487;245;2450
Hofman;Hofman;Růžena;Matěj;Kateřina;Dešná;1721;487;245;2450
Sonnevend;Sonnewendt;Martin Mořic;Jan;Anna;Jesenec;1721;487;245;2450
Veselý;Wesseli;Barbora;Martin;Růžena;Ladín;1721;487;245;2450
Vágner;Vagner;Václav;Jan Jiří;Helena;Nová Dědina;1721;487;245;2450
Krampol;Krampol;Matouš;Jiří;Růžena;Konice;1721;487;245;2450
Kroupa;Kraupa;Barbora;Jan;Marie;Suchdol;1721;487;245;2450
Peška;Pessl;Václav;Martin;Anna;Brodek;1721;487;245;2450
Snášel;Snassel;Václav;Pavel;Magdaléna;Klužínek;1721;487;245;2450
Zatloukal;Zatlaukal;Kateřina;Václav;Anna;Budětsko;1721;487;245;2450
Vašek;Vassek;Kateřina;Jakub;Marie;Kladky;1721;487;245;2450
Hofman;Hofman;Růžena;Jiří;Růžena;Brodek;1721;487;245;2450
Plesl;Bleßl;Václav;František;Jana;Brodek;1721;487;245;2450
Fišer;Fisser;Václav;Martin;Marie;Lhota;1721;487;245;2450
Zapletal;Zapletal;Kateřina;Ondřej;Magdaléna;Budětsko;1721;487;245;2450
Fiedler;Fidler;Matěj;Jiří;Kateřina;Brodek;1721;488;246;2460
Sieber;Sieber;Kateřina;Jan;Růžena;Nová Dědina;1721;488;246;2460
Pavel;Pawla;?;Bedřich;Justýna;Runářov;1721;488;246;2460
Franc;Frantz;Růžena;Matěj;Marie;Dešná;1721;488;246;2460
Jelínek;Gelinek;Marie;Jiří;Anna;Konice;1721;488;246;2460
Klein;Klein;Kateřina;Jan;Růžena;Runářov;1721;488;246;2460
Škrabal;Schkrabal;Marie;Pavel;Anna;Ochoz;1721;488;246;2460
Franc;Frantz;Michal;Jiří;Růžena;Dešná;1721;488;246;2460
Franc;Frantz;Matěj;Vavřinec;Justýna;Dešná;1721;488;246;2460
Pavlík;Pavlik;Pavel;Jan;Dorota;Březsko;1721;488;246;2460
Zoufal;Zaufal;Kateřina;Martin;Anna;Kladky;1721;488;246;2460
Kopka;Kopka;Jan;Matěj;Justýna;Křemenecký mlýn;1721;488;246;2460
Kozovský;Kozowsky;Kateřina;Jan;Barbora;Kladky;1721;488;246;2460
Pospíšil;Pospissil;Josef;Jan;Judita;Kladky;1721;488;246;2460
Krč;Krcž;Anna;Řehoř;Anna;Hrochov;1721;488;246;2460
Grepl;Grepl;Kateřina;Michal;Kateřina;Brodek;1721;488;246;2460
Grepl;Grepl;Anna;Michal;Kateřina;Brodek;1721;488;246;2460
Rus;Ruß;Ondřej;Martin;Barbora;Dešná;1721;489;246;2460
Farný;Farny;Kateřina;Jan;Barbora;Kladky;1721;489;246;2460
Slovák;Slovacžek;Martin Ignác;Martin;Růžena;Konice;1721;489;246;2460
Zatloukal;Zatlaukal;Kateřina;Pavel;Magdaléna;Suchdol;1721;489;246;2460
Pokorný;Pokorny;Anna;Petr;Kateřina;Kladky;1721;489;246;2460
Janák;Janak;Antonín;Pavel;Anna;Březsko;1721;489;246;2460
Dostál;Dostal;Kateřina;Jan;Marie;Lhota;1721;489;246;2460
Slezák;Schleser;Martin;Bedřich;Markéta;Brodek;1721;489;246;2460
Trnka;Trntianæ;Františka Barbora;;Kateřina;Vischkovia Konice;1721;489;246;2460
Procházka;Prochaska;František;Matouš;Kateřina;Runářov;1721;489;246;2460
Pospíšil;Pospissil;Barbora;Ondřej;Anna;Dzbel;1721;489;246;2460
Kýr;Kyrr;Michal;Vavřinec;Růžena;Dešná;1721;489;246;2460
Marek;Marek;Tomáš;Václav;Magdaléna;Kladky;1721;489;246;2460
Tichý;Tichi;Magdaléna;Jiří;Justýna;Budětsko;1721;489;246;2460
Tylšar;Tilscher;Kristýna;Václav;Magdaléna;Runářov;1721;489;246;2460
Komárek;Komarek;Jana;David;Kateřina;Stražisko;1721;489;246;2460
Vysloužil;Wyslaužil;Jan;Josef;Růžena;Dzbel;1721;490;247;2470
Koutný;Kautny;Barbora;Václav;Anna;Březsko;1721;490;247;2470
Sedláček;Sedlacžek;Růžena;Josef;Růžena;Budětsko;1721;490;247;2470
Jorda;Jorda;Matěj;Jan;Anna;Brodek;1721;490;247;2470
Bednář;Bednarz;Barbora;Jan;Anna;Konice;1721;490;247;2470
Fišer;Fisser;Marie;Ondřej;Kateřina;Brodek;1721;490;247;2470
Pešl;Pessl;Růžena;Matěj;Kristýna;Nová Dědina;1721;490;247;2470
Dostál;Dostal;Josef;Václav;Magdaléna;Konice;1721;490;247;2470
Bednář;Bednarž;Růžena;Václav;Marie;Jesenec;1722;490;247;2470
Abrahám;Abraham;Apolena;Matěj;Justýna;Lhota;1722;490;247;2470
Serin;Serin;Kateřina;Martin;Magdaléna;Kladky;1722;490;247;2470
Rosenberg;Rosenberger;Marie;František;Anna;Brodek;1722;490;247;2470
Polák;Polk;Jan;Martin;Anna;Runářov;1722;490;247;2470
Janák;Janak;Pavel;Jiří;Marie;Klužínek;1722;490;247;2470
Štaffa;Staffa;Matěj;Matěj;Růžena;Čunín;1722;491;247;2470
Matonoha;Matonoha;Veronika;Jiří;Anna;Konice;1722;491;247;2470
Blatner;Blotner;Josef;Jan;Marie;Brodek;1722;491;247;2470
Potácel;Potacel;Růžena;Jan;Alžběta;Ponikev;1722;491;247;2470
Sys;Siß;Karel;František;Alžběta;Maleny;1722;491;247;2470
Holeček;Holecžek;Anna;Jiří;Anna;Dzbel;1722;491;247;2470
Kvapil;Qvapil;Jan;Vavřinec;Magdaléna;Ladín;1722;491;247;2470
Dostál;Dostal;Josef;Jiří;Magdaléna;Lhota;1722;491;247;2470
Kalvoda;Kalvoda;Josef;Matouš;Justýna;Konice;1722;491;247;2470
Tomek;Tomek;Apolena;Jan;Zuzana;Konice;1722;491;247;2470
Vrba;Wrba;Veronika;Václav;Růžena;Konice;1722;491;247;2470
Snášel;Snassel;František;Jiří;Barbora;Budětsko;1722;491;247;2470
Vrána;Wrana;Jan;Jakub;Růžena;Dešná;1722;491;247;2470
Liška;Lisska;Alžběta;Valentýn;Anna;Kladky;1722;491;247;2470
Liška;Lisska;Růžena;Valentýn;Anna;Kladky;1722;491;247;2470
Lutr;Lotr;Anna;Pavel;Anna;Dworek;1722;491;247;2470
Snášel;Snassel;Josef;Ondřej;Marie;Dzbel;1722;492;248;2480
Hofman;Hoffman;Růžena;Pavel;Anna;Konice;1722;492;248;2480
Ševčík;Schewcžik;Anna;Mikuláš;Anna;Konice;1722;492;248;2480
Franc;Frantz;Matěj;Michal;Anna;Runářov;1722;492;248;2480
Nevrkla;Newrkla;?;Jiří;Marie;Budětsko;1722;492;248;2480
Aberle;Aberle;Jan;Vavřinec;Justýna;Dešná;1722;492;248;2480
Sieber;Sieber;Marie;Matěj;Růžena;Čunín;1722;492;248;2480
Trbušek;Tribussek;Jiří;Jan;Magdaléna;Konice;1722;492;248;2480
Trbušek;Tribussek;Marie;Václav;Kateřina;Konice;1722;492;248;2480
Vychodil;Wychodil;Josef;Jan;Dorota;Dzbel;1722;492;248;2480
Jorda;Jorda;Jiří;Jiří;Kateřina;Lhota;1722;492;248;2480
Grulich;Grulich;Josef;Jiří;Kateřina;Čunín;1722;492;248;2480
Nešatka;Nessatka;Růžena;Jan;Kateřina;Dzbel;1722;492;248;2480
Lanž;Lanz;Anna Marie;Václav;Růžena;Konice;1722;492;248;2480
Krč;Krcž;Marie;Michal;Dorota;Dešná;1722;492;248;2480
Šnajdr;Schneider;Jiří;Václav;Barbora;Stražisko;1722;492;248;2480
Malý;Maly;Kateřina;Havel;Kateřina;Konice;1722;493;248;2480
Zháněl;Zhaniel;Jiří;Jan;Anna;Ponikev;1722;493;248;2480
Šustr;Schuster;Jiří;Bedřich;Zuzana;Skřípov;1722;493;248;2480
Novák;Novak;Kateřina;Pavel;Barbora;Ladín;1722;493;248;2480
Pasák;Passak;Jiří;Vavřinec;Anna;Březsko;1722;493;248;2480
Grepl;Krepl;Pavel;Matouš;Kateřina;Nová Dědina;1722;493;248;2480
Švec;Schvetz;Jiří;Antonín;Barbora;Dzbel;1722;493;248;2480
Štaffa;Staffa;Růžena;Bedřich;Marie;Nová Dědina;1722;493;248;2480
Aberle;Aberle;Marie;Jan;Růžena;Runářov;1722;493;248;2480
Müller;Miller;Jiří;František;Barbora;Skřípov;1722;493;248;2480
Abrahám;Abraham;Kateřina;Jiří;Marie;Nová Dědina;1722;493;248;2480
Rozsíval;Rosival;Anna;Václav;Alžběta;Brodek;1722;493;248;2480
Šín;Schin;Anna;Jakub;Růžena;Runářov;1722;493;248;2480
Grepl;Krepl;Vavřinec;Matěj;Kateřina;Dešná;1722;493;248;2480
Hajzler;Heißler;Jana;Kristián;Alžběta;Dešná;1722;493;248;2480
Černý;Cžerny;Jiří;Martin;Markéta;Čunín;1722;493;248;2480
Grepl;Krepl;Jan;Vavřinec;Kateřina;Brodek;1722;494;249;2490
Müller;Miller;Marie;Jakub;Justýna;Brodek;1722;494;249;2490
Pospíšil;Pospissil;Marie;Václav;Dorota;Klužínek;1722;494;249;2490
Štaffa;Stapha;Marie;Matěj;Kateřina;Skřípov;1722;494;249;2490
Švec;Schwetz;Jiří;Václav;Kateřina;Kladky;1722;494;249;2490
Sedláček;Sedlacžek;Anna;Tomáš;Anna;Kladky;1722;494;249;2490
Snášel;Snassel;Magdaléna;Jiří;Anna;Ladín;1722;494;249;2490
Hofman;Hoffman;Anna;Jan;Dorota;Konice;1722;494;249;2490
;;Polyxena;;Polyxena;Nová Dědina;1722;494;249;2490
Brodecký;Brodeczky;Barbora;Jan;Marie;Suchdol;1722;494;249;2490
Šmíd;Schmidt;Marie;Jan;Kristýna;Dešná;1722;494;249;2490
Novák;Novak;Jan;Václav;Marie;Dzbel;1722;494;249;2490
Trávníček;Trawniczek;Magdaléna;Jakub;Anežka;Ponikev;1722;494;249;2490
Dvořák;Dworžak;Jan;Jan;Marie;Kladky;1722;494;249;2490
Vybíhal;Wibihal;Marie;Jan;Dorota;Kladky;1722;495;249;2490
Šmíd;Schmidt;Růžena;Matěj;Kristýna;Dešná;1722;495;249;2490
Šnajdr;Schneider;Jan;Kristián;Magdaléna;Runářov;1722;495;249;2490
Šmíd;Schmidt;Jan;Jakub;Alžběta;Runářov;1722;495;249;2490
Pavlíček;Poulicžek;Jan;Jan;Barbora;Kladky;1722;495;249;2490
Ptáčník;Ptacžnik;Magdaléna;Josef;Anna;Konice;1722;495;249;2490
Kýr;Kyrr;Marie;František;Anna;Brodek;1722;495;249;2490
?Ržowe;?Ržowe;Jan;Pavel;Marie;Dzbel;1722;495;249;2490
Slezák;Slezak;Jan;Tomáš;Dorota;Konice;1722;495;249;2490
Rafner;Raffner;Jan;Karel;Marie;Jesenec;1722;495;249;2490
Šmíd;Schmidt;Jan;Bedřich;Markéta;Lhota;1722;495;249;2490
Otruba;Otruba;Anna;Tomáš;Anna;Čunín;1722;495;249;2490
Šudoma;Schudoma;Magdaléna;Jiří;Růžena;Nová Dědina;1722;495;249;2490
Sedláček;Sedlacžek;Josef;Jan;Kateřina;Kladky;1722;495;249;2490
Šmíd;Schmidt;Jan;Jiří;Dorota;Konice;1722;495;249;2490
Nedoma;Nedoma;Jakub;Matěj;Marie;Dzbel;1722;495;249;2490
Grulich;Grulich;Pavel;Jakub;Magdaléna;Čunín;1722;495;249;2490
Jorda;Jorda;Markéta;Matěj;Marie;Hrochov;1722;496;250;2500
Vidom;Vidon;Anna;Jan;Růžena;Dešná;1722;496;250;2500
Mach;Mach;Růžena;;Marie (dcera Antonína);Nová Dědina;1722;496;250;2500
Omasta;Omasta;Libor;Matěj;Marie;Suchdol;1722;496;250;2500
Stein;Stein;Marie;Jan;Marie;Nová Dědina;1722;496;250;2500
Rozsíval;Rosival;Jakub;Pavel;Anna;Dzbel;1722;496;250;2500
Šafář;Schopher;Anna;Jan;Anna;Dešná;1722;496;250;2500
Vymětal;Wymietal;Jakub;Pavel;Kateřina;Dzbel;1722;496;250;2500
Štébl;Stabl;Anna;David;Anna;Runářov;1722;496;250;2500
Lanž;Lanž;Magdaléna;Ondřej;Marie;Konice;1722;496;250;2500
Dostál;Dostal;Magdaléna;Pavel;Růžena;Budětsko;1722;496;250;2500
Polák;Polk;Růžena;Jakub;Anna;Runářov;1722;496;250;2500
Pospíšil;Pospissil;Marie;Jiří;Marie;Dzbel;1722;496;250;2500
Šín;Schün;Marie;Martin;Růžena;Runářov;1722;496;250;2500
Vymětal;Wymietal;Kateřina;Václav;Růžena;Březsko;1722;496;250;2500
Koutný;Kautny;Marie;František;Marie;Kladky;1722;496;250;2500
Rosenberg;Rosenberger;Vavřinec;Jiří;Barbora;Lhota;1722;497;250;2500
Kučera;Kuczera;Vavřinec;Jakub;Marie;Čunín;1722;497;250;2500
Kýr;Kyrr;Růžena;Jan;Marie;Brodek;1722;497;250;2500
Hirt;Hyrt;Bartoloměj;Matěj;Magdaléna;Runářov;1722;497;250;2500
Krampol;Krampolianæ;Marie;;Anna;Konice;1722;497;250;2500
Ševčík;Schewcžik;Marie;Pavel;Alžběta;Konice;1722;497;250;2500
Vojtek;Wogtek;Libor;Matěj;Kateřina;Suchdol;1722;497;250;2500
Pospíšil;Pospissil;Matouš;Jiří;Marie;Ochoz;1722;497;250;2500
Antl;Antl;Kristián;Jiří;Dorota;Dešná;1722;497;250;2500
Tomek;Tomek;Marie;Jiří;Justýna;Budětsko;1722;497;250;2500
Páleník;Palenik;Bartoloměj;Josef;Alžběta;Čunín;1722;497;250;2500
Fiala;Figala;Kateřina;Jan;Dorota;Dzbel;1722;497;250;2500
Polák;Polak;Václav;Jiří;Marie;Budětsko;1722;497;250;2500
Streit;Streith;Barbora;Matěj;Marie;Lhota;1722;497;250;2500
Přichystal;Pržichistal;Marie;Josef;Anna;Březsko;1722;498;251;2510
Stěnička;Stienicžka;Anna;Vavřinec;Barbora;Stražisko;1722;498;251;2510
Novák;Novak;Matouš;Jan;Dorota;Budětsko;1722;498;251;2510
Novák;Novak;Matouš;Jiří;Marie;Březsko;1722;498;251;2510
Slezák;Schleser;Vavřinec;Pavel;Anna;Nová Dědina;1722;498;251;2510
Poledne;Poledne;Barbora;Blažej;Magdaléna;Klužínek;1722;498;251;2510
Vlach;Wlach;Růžena;Pavel;Alžběta;Nová Dědina;1722;498;251;2510
Kocourek;Kocaurek;Barbora Otýlie;Vavřinec;Magdaléna;Konice;1722;498;251;2510
;;Jan;;Polyxena;Konice;1722;498;251;2510
Švec;Schvetz;Barbora;Jiří;Růžena;Ochoz;1722;498;251;2510
Šustr;Schuster;Martin;Bedřich;Marie;Lhota;1722;498;251;2510
Fiedler;Fidler;Jan;Jiří;Kateřina;Brodek;1722;498;251;2510
Borůvka;Boruvka;František;Vavřinec;Růžena;Konice;1722;498;251;2510
Krejčí;Kregcžirž;Barbora;Pavel;Anna;Jesenec;1722;499;251;2510
Bílý;Bily;Martin;Jan;Kateřina;Klužínek;1722;499;251;2510
Vlček;Vlcžek;Barbora;Matěj;Anna;Suchdol;1722;499;251;2510
Šimek;Schimek;Jiří;Matěj;Kateřina;Budětsko;1722;499;251;2510
Krejčí;Kregcžirž;Martin;Jan;Růžena;Dzbel;1722;499;251;2510
Zvoník;Zvonikianæ;Martin František;;Anna;Konice;1722;499;251;2510
Hofman;Hofman;Karel Josef;Matěj;Barbora;Konice;1722;499;251;2510
Sedláček;Sedlacžek;Václav;Jan;Marie;Dzbel;1722;499;251;2510
Plesl;Blößl;Ferdinand;František;Jana;Brodek;1722;499;251;2510
Doseděl;Dosediel;František;Pavel;Magdaléna;Stražisko;1722;499;251;2510
Lepička;Lepicžka;Martin;František;Kateřina;Lhota;1722;499;251;2510
Matouš;Mattauss;Martin;Jakub;Anežka;Konice;1722;499;251;2510
Hofman;Hoffman;Martin;Martin;Kateřina;Dešná;1722;499;251;2510
Škrabal;Skrabal;Martin;Pavel;Anna;Ochoz;1722;499;251;2510
Polák;Polach;Kateřina;Jakub;Barbora;Křemenec;1722;500;252;2520
Chytil;Chitil;Ondřej;Václav;Magdaléna;Ponikev;1722;500;252;2520
Antl;Antl;Ondřej;Matěj;Justýna;Dešná;1722;500;252;2520
Šoupal;Schaupal;Barbora;Jakub;Marie;Konice;1722;500;252;2520
Grepl;Grepl;Barbora;Václav;Dorota;Křemenec;1722;500;252;2520
Dostál;Dostal;Jan;Jan;Kateřina;Klužínek;1722;500;252;2520
Dostál;Dostal;Růžena;Matěj;Anna;Lhota;1722;500;252;2520
Šín;Schün;Marie;Matěj;Marie;Brodek;1722;500;252;2520
Teska;Teska;Tereza;Josef;Marie;Budětsko;1722;500;252;2520
Jorda;Jorda;Jan;Matěj;Alžběta;Runářov;1722;500;252;2520
Kovář;Kovarž;Marie;Jiří;Kateřina;Dzbel;1722;500;252;2520
Dostál;Dostal;Dorota;Jan;Markéta;Lhota;1722;500;252;2520
Dominik;Dominik;Pavel;Václav;Magdaléna;Březsko;1722;500;252;2520
Šnajdr;Schneider;František;Jan;Magdaléna;Stražisko;1722;500;252;2520
Krejčí;Kregcžirž;Růžena;Matěj;Anna;Ponikev;1722;500;252;2520
Zajíček;Zagicžek;Barbora;Martin;Růžena;Čunín;1722;501;252;2520
Křivánek;Krživanek;Marie;Jakub;Anna;Kladky;1722;501;252;2520
Šmíd;Schmidt;Marie;Jan;Kateřina;Čunín;1723;501;252;2520
Kýr;Kyrr;František;Jan;Magdaléna;Nová Dědina;1723;501;252;2520
Vysloužil;Vyslaužil;Marie;;Marie (dcera Mikuláše);Kladky;1723;501;252;2520
Jelínek;Gelinek;Josef;Jiří;Anna;Konice;1723;501;252;2520
Vrána;Wrana;Pavel;Jakub;Růžena;Dešná;1723;501;252;2520
Nevrlý;Newrly;Josef;Antonín;Kateřina;Kladky;1723;501;252;2520
Novotný;Novotny;Růžena;Jan;Dorota;Dzbel;1723;501;252;2520
Smítal;Smital;Marie;Jiří;Anna;Kladky;1723;501;252;2520
;;Jiří;;Magdaléna;Kladky;1723;501;252;2520
Antl;Antl;Marie;Václav;Kateřina;Čunín;1723;501;252;2520
Slezák;Schlötzer;Matěj;Jan;Růžena;Skřípov;1723;501;252;2520
Müller;Moler;Růžena;Jan;Markéta;Dešná;1723;501;252;2520
Neradil;Neradil;Tereza;Jiří;Alžběta;Hrochov;1723;502;253;2530
Matouš;Matauss;Matěj;Jan;Růžena;Křemenec;1723;502;253;2530
Strnad;Strnadt;Salomena;Jan;Růžena;Dzbel;1723;502;253;2530
Ohlídal;Obhlidal;Jiří;Jiří;Marie;Kladky;1723;502;253;2530
Grulich;Grulich;Viktorie;Jiří;Kateřina;Konice;1723;502;253;2530
Kovář;Kovarž;Josef;Václav;Růžena;Ochoz;1723;502;253;2530
Hofman;Hoffman;Jiří;František;Kateřina;Hrochov;1723;502;253;2530
Richter;Richter;Judita;Karel;Anna;Maleny;1723;502;253;2530
Zelený;Zeleny;Matěj;Jiří;Růžena;Březsko;1723;502;253;2530
Zahálka;Zahalka;Josef;Pavel;Růžena;Kladky;1723;502;253;2530
Novák;Novak;Růžena;Pavel;Magdaléna;Ladín;1723;502;253;2530
Borkovský;Borkovsky;Pavel;Pavel;Jana;Budětsko;1723;502;253;2530
Tischler;Tyshler;Polyxena;Ondřej;Dorota;Suchdol;1723;502;253;2530
Zábrodský;Zabrodsky;Josef;Jan;Růžena;Konice;1723;502;253;2530
Přikryl;Pržikril;Josef;Jakub;Kateřina;Suchdol;1723;502;253;2530
Kunda;Kunda;Josef;Martin;Kateřina;Dzbel;1723;503;253;2530
Popelka;Popelka;Josef;Jan;Marie;Budětsko;1723;503;253;2530
Vysloužil;Wislaužil;Růžena;Josef;Růžena;Dzbel;1723;503;253;2530
Turek;Turek;Růžena;Šimon;Barbora;Dzbel;1723;503;253;2530
Faltýnek;Faltinek;Magdaléna;Jiří;Marie;Kladky;1723;503;253;2530
Šmíd;Schmidt;Anežka;Matěj;;Dešná;1723;503;253;2530
Trbušek;Trybussek;Anna;Jiří;Marie;Konice;1723;503;253;2530
Štébl;Stabl;Marie;Jan;Markéta;Konice;1723;503;253;2530
Matonoha;Matonoha;Josef;Václav;Marie;Čunín;1723;503;253;2530
Grulich;Grulich;Marie;Jiří;Kateřina;Čunín;1723;503;253;2530
Fišer;Fischer;Marie;Martin;Marie;Lhota;1723;503;253;2530
Hrabal;Hrabal;Kateřina;Ondřej;Alžběta;Dzbel;1723;503;253;2530
Vybíral;Wybiral;Marie;Martin;Anna;Suchdol;1723;503;253;2530
Snášel;Snassel;Anna;Václav;Dorota;Ochoz;1723;503;253;2530
Nepožitek;Nepožitek;Jan;Pavel;Kateřina;Kladky;1723;503;253;2530
Páleník;Palenik;Anna;Matěj;Marie;Stražisko;1723;503;253;2530
Urbáš;Urbass;Jiří;Jiří;Anna;Runářov;1723;503;253;2530
Šnobl;Schnaubelt;Růžena;Bedřich;Růžena;Skřípov;1723;504;254;2540
Šustr;Schuster;Růžena;Vít;Magdaléna;Nová Dědina;1723;504;254;2540
Doležel;Doležel;Jiří;Václav;Dorota;Dzbel;1723;504;254;2540
Vymětal;Wymietal;Kateřina;Jan;Justýna;Jesenec;1723;504;254;2540
Nevrlý;Newrli;Anna;Mikuláš;Anna;Kladky;1723;504;254;2540
Šoupal;Schaupal;Anna;Jan;Anna;Konice;1723;504;254;2540
Vrba;Vrba;Jan;Václav;Růžena;Konice;1723;504;254;2540
Juránek;Juranek;Jakub;Tomáš;Marie;Konice;1723;504;254;2540
Vybíral;Wybiral;Anna;Ondřej;Anna;Skřípov;1723;504;254;2540
Fišer;Fischer;Jiří;Matěj;Kateřina;Dešná;1723;504;254;2540
Lezna;Lezna;Růžena;Jakub;Anna;Čunín;1723;504;254;2540
Kučera;Kucžera;Anna;Jiří;Marie;Křemenec;1723;504;254;2540
Aberle;Aberle;Jakub;Jan;Barbora;Dešná;1723;504;254;2540
Grepl;Krepl;Marie;Michal;Anna;Hrochov;1723;504;254;2540
Dowadlj;Dowadlj;Růžena;Jan;Magdaléna;Budětsko;1723;504;254;2540
Zelený;Zeleny;Anna;Václav;Anna;Dzbel;1723;504;254;2540
Kovář;Kovarž;Jan;Václav;Anna;Jesenec;1723;505;254;2540
Zahálka;Zahalka;Bartoloměj;Josef;Růžena;Kladky;1723;505;254;2540
Pospíšil;Pospissil;Marie;Ondřej;Marie;Klužínek;1723;505;254;2540
Ringl;Ringl;František;Matěj;Magdaléna;Maleny;1723;505;254;2540
Langer;Langer;Anna;Matěj;Kateřina;Runářov;1723;505;254;2540
Pavlík;Pawlek;Marie;Jan;Dorota;Březsko;1723;505;254;2540
Dominik;Dominik;Pavel;Pavel;Anna;Březsko;1723;505;254;2540
Dušek;Dussek;Veronika;Václav;Marie;Březsko;1723;505;254;2540
Chromý;Chromy;Pavel;Pavel;Anna;Jesenec;1723;505;254;2540
Grulich;Grulich;Anna;Jan;Marie;Hrochov;1723;505;254;2540
Ptáčník;Ptacznik;Anna;Martin;Kateřina;Konice;1723;505;254;2540
Vymazal;Wimazal;Helena;Jakub;Dorota;Konice;1723;505;254;2540
Vymazal;Wimazal;Jana;Jakub;Dorota;Konice;1723;505;254;2540
Doseděl;Dosediel;Růžena;Jiří;Marie;Stražisko;1723;505;254;2540
Petrlička;Petrlicžka;Jan;Jiří;Marie;Maleny;1723;505;254;2540
Holeček;Holecžek;Pavel;Matouš;Dorota;Březsko;1723;505;254;2540
Franc;Frantz;Markéta;Michal;Anna;Lhota;1723;505;254;2540
Trávníček;Travnicžek;Jan;Jiří;Marie;Klužínek;1723;505;254;2540
Kouřil;Kauržil;Marie;Martin;Růžena;Hrochov;1723;505;254;2540
Petr;Petr;Kateřina;Josef;Anna;Kladky;1723;506;255;2550
Hofman;Hoffmanianæ;Kateřina;;Růžena;Konice;1723;506;255;2550
Stražický;Stražisky;Antonín;Mikuláš;Kateřina;Kladky;1723;506;255;2550
Chromeček;Chromecžek;Růžena;Matěj;Justýna;Konice;1723;506;255;2550
Šmíd;Schmidt;Antonín;Jan;Justýna;Nová Dědina;1723;506;255;2550
Polák;Polach;Marie;Matěj;Kateřina;Konice;1723;506;255;2550
Pleva;Pleva;Jakub;Martin;Anna;Čunín;1723;506;255;2550
Kýr;Kyrr;Marie;Václav;Anna;Dešná;1723;506;255;2550
Franc;Frantz;Anna;Matěj;Marie;Dešná;1723;506;255;2550
Vymětal;Wymietal;Jakub;Jan;Dorota;Jesenec;1723;506;255;2550
Matonoha;Matonoha;Anna;František;Marie;Konice;1723;506;255;2550
Šmíd;Schmidt;Kristián;Jakub;Markéta;Dešná;1723;506;255;2550
Šmíd;Schmydt;Vavřinec;Jakub;Kristýna;Hrochov;1723;506;255;2550
Krejčí;Kregcžy;Anna;Jakub;Anna;Ladín;1723;506;255;2550
Grepl;Krepl;Anna;Matouš;Kateřina;Nová Dědina;1723;506;255;2550
Švécar;Schweitzar;Marie;Tomáš;Anna;Stražisko;1723;507;255;2550
Kupka;Kubka;Anna;Matěj;Justýna;Křemenec;1723;507;255;2550
Šmíd;Schmidt;Jakub;Pavel;Kateřina;Křemenec;1723;507;255;2550
Stein;Stein;Jan;Jan;Marie;Nová Dědina;1723;507;255;2550
Trbušek;Tribussek;Libor;Tomáš;Marie;Konice;1723;507;255;2550
Šmíd;Schmidt;Vavřinec;Bedřich;Anna;Brodek;1723;507;255;2550
Buchetka;Buchetka;Libor;Jakub;Marie;Suchdol;1723;507;255;2550
Müller;Miller;Marie;Michal;Kristýna;Brodek;1723;507;255;2550
Vymětal;Wymietal;Apolena;Matěj;Barbora;Jesenec;1723;507;255;2550
Keller;Kellerianæ;Vavřinec;;Dorota;Nová Dědina;1723;507;255;2550
Gabriel;Gabriel;Kristián;František;Helena;Ptenský Dvorek;1723;507;255;2550
Vysloužil;Wyslaužil;Marie;Pavel;Růžena;Čunín;1723;507;255;2550
Švécar;Schweitzar;Růžena;Jiří;Růžena;Stražisko;1723;507;255;2550
Zavazal;Zavazal;Marie;Jakub;Judita;Klužínek;1723;507;255;2550
Mlčoch;Mlcžoch;Bartoloměj;Jan;Marie;Budětsko;1723;507;255;2550
Grulich;Grulich;Polyxena;Jan;Anna;Dešná;1723;508;256;2560
