příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Lukáš;Lucasso;Magdaléna;Vít;Kateřina;Skřípov;1672;12;87;870
Antl;Antel;Jakub;Marek;Dorota;Skřípov;1672;12;87;870
Aberle;Aberle;Ondřej;Benedikt;Kristýna;Skřípov;1672;12;87;870
Šín;Schön;Ludmila;Jiří;Anna;Skřípov;1672;12;87;870
Kýr;Khyr;Martin;Martin;Uršula;Skřípov;1672;12;87;870
Kröner;Kreyner;Martin;Martin;Dorota;Skřípov;1672;12;87;870
Müller;Miller;Anna;Vít;Dorota;Skřípov;1673;12;87;870
Štaffa;Sstaph;Marie?;Ondřej;Barbora;Skřípov;1673;12;87;870
Votoš;Wotoss;Jiří;Šimon;Anna;Skřípov;1673;12;87;870
Adam;Adami;Jiří;Matěj;Anna;Skřípov;1673;12;87;870
Štaffa;Sstaff;Jan;Adam;Anna;Skřípov;1673;12;87;870
?;?;Filip;?;?;Skřípov;1673;13;87;870
Šín;Schön;Anna;Jakub;Justýna;Skřípov;1673;13;87;870
Čech;Czech;Matouš;Jan;Anna;Skřípov;1673;13;87;870
Grulich;Grolick;Martin;Ondřej;?;Skřípov;1673;13;87;870
Schwulst;Schwolst;František;Jiří;?;Skřípov;1673;13;87;870
Grulich;Grolik;Kateřina;Martin;Anna;Skřípov;1673;13;87;870
?Eyer;?Aiger;Kateřina;Martin;Magdaléna;Skřípov;1673;13;87;870
Slezák;Schlesak;Tomáš;Marek;Markéta;Skřípov;1673;13;87;870
Švarc;Schwartz;Pavel;Tomáš;Kristýna;Skřípov;1674;13;87;870
Lukáš;Lukass;Matěj;Vít;Kateřina;Skřípov;1674;13;87;870
Neckář;Necker;Dorota;Jiří;Regína;Skřípov;1674;13;87;870
Štaffa;Stopha;Jiří;Martin;Justýna;Skřípov;1674;13;87;870
Müller;Müller;Kateřina;Jan;Kristýna;Skřípov;1674;13;87;870
Müller;Müller;František;Ondřej;Barbora;Skřípov;1674;13;87;870
Šnobl;Schnaubel;Anna;Adam;Marie;Skřípov;1674;13;87;870
Čech;Czech;Jiří;Martin;Kristýna;Skřípov;1674;13;87;870
Štaffa;Staffa;Magdaléna;Ondřej;Kateřina;Skřípov;1674;13;87;870
Kýr;Kür;Jan;Ondřej;Anna;Skřípov;1674;13;87;870
Grepl;Grüpel;Anna;Ondřej;Kateřina;Skřípov;1674;13;87;870
Havel;Galle;Jakub;Jakub;Markéta;Skřípov;1674;13;87;870
Kýr;Kür;Matouš;Jan;Barbora;Skřípov;1674;13;87;870
Müller;Müller;Kateřina;Martin;Anna;Skřípov;1674;14;88;880
Čech;Czech;Barbora;Jiří;Barbora;Skřípov;1674;14;88;880
Šín;Schön;Kristýna;Jiří;Anna;Skřípov;1674;14;88;880
Antl;Antel;Matěj;Marek;Dorota;Skřípov;1675;14;88;880
Němec;Němecz;Cyril;Václav;Dorota;Skřípov;1675;14;88;880
Klein;Klein;Marie;Jan;Dorota;Skřípov;1675;14;88;880
(pastýř skřípovský);(pastýř skřípovský);Josef;Zachariáš;;Skřípov;1675;14;88;880
Antl;Antel;Jan;Jiří;Kristýna;Skřípov;1675;14;88;880
Šustr;Schuster;Růžena;Vít;Kateřina;Skřípov;1675;14;88;880
Aberle;Aberle;Jan;Benedikt;Justýna;Skřípov;1675;14;88;880
Aberle;Aberle;Eliáš;Benedikt;Justýna;Skřípov;1675;14;88;880
Šín;Sschön;Magdaléna;Jan;Anna;Skřípov;1675;14;88;880
Šustr;Schuster;Sibyla;Martin;Marie;Skřípov;1675;15;88;880
Švarc;Schvartz;František;Šimon;Anna;Skřípov;1675;15;88;880
Grulich;Krolick;Sibyla;Martin;Justýna;Skřípov;1675;15;88;880
Slezák;Schlesier;Michal;Řehoř;Anna;Skřípov;1675;15;88;880
Antl;Antel;Barbora;Jakub;Marie;Skřípov;1675;15;88;880
Šmíd;Schmidt;Eliáš;Vít;Dorota;Skřípov;1675;15;88;880
Kröner;Kroner;Magdaléna;Jakub;Kristýna;Skřípov;1675;15;88;880
Štaffa;Staffa;František;Ondřej;Kateřina;Skřípov;1676;15;88;880
Štaffa;Staffa;Matěj;Adam;Anna;Skřípov;1676;15;88;880
Šín;Schön;Matěj;Jakub;Justýna;Skřípov;1676;15;88;880
Keller;Küller;Marie;Jakub;Helena;Skřípov;1676;15;88;880
Čech;Czech;Marie;Martin;Kristýna;Skřípov;1676;15;88;880
Kröner;Kreyner;Jan;Martin;Dorota;Skřípov;1676;15;88;880
?Herg;?Herg;Kristýna;František;Marie;Skřípov;1676;15;88;880
Pastýř;Pastucha;Matouš;Zachariáš;Marie;Skřípov;1676;15;88;880
Pastýř;Pastucha;Václav;Zachariáš;Marie;Skřípov;1676;15;88;880
Šín;Schon;Bedřich;Pavel;Kateřina;Skřípov;1676;15;88;880
Štaffa;Staff;Ondřej;Martin;Justýna;Skřípov;1676;15;88;880
Šnobl;Schnobel;František;Adam;Marie;Skřípov;1677;16;89;890
Čech;Zech;Jiří;Jan;Anna;Skřípov;1677;16;89;890
Šustr;Schuster;Jan;Ondřej;Barbora;Skřípov;1677;16;89;890
Čech;Zech;Vít;Jiří;Barbora;Skřípov;1677;16;89;890
Komárek;Komarek;Jan Křtitel;Jan;Marie;Skřípov;1677;16;89;890
Grulich;Krolik;Anna;Martin;Justýna;Skřípov;1677;16;89;890
Papoušek;Papuscheck;Justýna;Jiří;Anna;?;1677;16;89;890
Müller;Miller;Ondřej;Vít;Dorota;Skřípov;1677;16;89;890
Müller;Miller;Barbora;Vít;Dorota;Skřípov;1677;16;89;890
Neckář;Neczkarž;Růžena;Jiří;Regína;Skřípov;1677;16;89;890
Šín;Schin;Kašpar;Jiří;Markéta;Skřípov;1678;16;89;890
Slezák;Slezak;Pavel;Jan;Marie;Skřípov;1678;16;89;890
Kröner;Kryner;Matěj;Jakub;Kristýna;Skřípov;1678;16;89;890
Přichystal;Pržichystal;Jiří;Matouš;Justýna;Skřípov;1678;16;89;890
Kýr;Khyr;Jiří;Martin;Uršula;Skřípov;1678;16;89;890
Antl;Antl;Jan;Jakub;Marie;Skřípov;1678;16;89;890
Antl;Antl;Marie;Jiří;Kristýna;Skřípov;1678;16;89;890
Kýr;Khyr;Anna;Ondřej;Anna;Skřípov;1678;16;89;890
Šulc;Sschetzel;Anna;Urban;Anna;Skřípov;1678;17;89;890
Ton;Zon;Vavřinec;Jiří;Kateřina;Brodek;1678;17;89;890
Bain?;Bain?;Kateřina;Jiří;Anna;Skřípov;1678;17;89;890
Kýr;Kyr;Michal;Jan;Barbora;Skřípov;1678;17;89;890
Šustr;Schuster;Kateřina;Vít;Kateřina;Skřípov;1678;17;89;890
Šín;Sschin;Ondřej;Pavel;Kateřina;Skřípov;1678;17;89;890
Čech;Cžech;Anna;Martin;Kristýna;Skřípov;1679;17;89;890
Brikel;Brikel;Pavel;Jakub;Markéta;Skřípov;1679;17;89;890
Slezák;Slezak;Jan;Jiří;Anna;Skřípov;1679;17;89;890
Přichystal;Pržchital;Jan;Matouš;Justýna;Skřípov;1679;17;89;890
Korčák;Korcžack;Marie;Tomáš;Magdaléna;Skřípov;1679;17;89;890
Štaffa;Staff;Růžena;Martin;Justýna;Skřípov;1679;17;89;890
Čech;Cžech;Jiří;Jiří;Barbora;Skřípov;1679;17;89;890
Kýr;Khyr;Jan;Jan;Anna;Skřípov;1679;17;89;890
Kröner;Kryner;Matěj;Martin;Dorota;Skřípov;1679;17;89;890
Honiš;Honesh;Anna;Jiří;Kateřina;Skřípov;1679;17;89;890
Kýr;Kühr;Jan;Martin;Uršula;Skřípov;1679;17;89;890
Štaffa;Staffa;Kateřina;Ondřej;Kateřina;Skřípov;1679;17;89;890
Šín;Schön;Kateřina;Jakub;Justýna;Skřípov;1679;17;89;890
Adler;Adler;Emerenciána;Jiří;Barbora;Skřípov;1679;17-18;89-90;890-900
Grulich;Grolick;Jan;Ondřej;Kristýna;Skřípov;1679;18;90;900
Grulich;Grolick;Eva;Ondřej;Kristýna;Skřípov;1679;18;90;900
Šín;Schün;Růžena;Jiří;Markéta;Skřípov;1679;18;90;900
Moldner;Moldner;Dorota;Jiří;Regína;Skřípov;1680;18;90;900
Kröner;Krüner;Anna;Jakub;Kristýna;Skřípov;1680;18;90;900
Přichystal;Pržichistal;Jiří;Matěj;Justýna;Skřípov;1680;18;90;900
Čech;Czech;Anna;Jan;Anna;Skřípov;1680;18;90;900
Müller;Müller;Jiří;Jan;Kristýna;Skřípov;1680;18;90;900
Štaffa;Staff;Jiří;Adam;Anna;Skřípov;1680;18;90;900
Honiš;Honss;Magdaléna;Jiří;Kateřina;Skřípov;1680;18;90;900
Kala;Kalla;Vavřinec;Jakub;Markéta;Skřípov;1680;18;90;900
Antl;Antel;?;Jiří;Kristýna;Skřípov;1680;18;90;900
Šín;Schön;Bedřich;Pavel;Kateřina;Skřípov;1680;18;90;900
Šín;Schön;Kristýna;Jiří;Anna;Skřípov;1680;18;90;900
Wo?tek;Wo?tek;Anna;Zachariáš;Marie;Skřípov;1681;18;90;900
Slezák;Slezak;Kateřina;Marek;Dorota;Skřípov;1681;18;90;900
Kýr;Khir;Kristýna;Jan;Barbora;Skřípov;1681;19;90;900
Slezák;Slezak;Jiří;Jan;Marie;Skřípov;1681;19;90;900
Votoš;Wotoss;Jan;Šimon;Anna;Skřípov;1681;19;90;900
Šnobl;Schnaubel;Jiří;Adam;Marie;Skřípov;1681;19;90;900
Müller;Müller;Dorota;Jan;Barbora;Skřípov;1681;19;90;900
Grulich;Krolich;Markéta;Martin;Justýna;Skřípov;1681;19;90;900
Brejer;Breger;Markéta;Jakub;Marie;Skřípov;1681;19;90;900
Slezák;Schlesier;Magdaléna;Řehoř;Anna;Skřípov;1681;19;90;900
Uhlíř;Uhlyrz;Vavřinec;Jakub;Magdaléna;Skřípov;1681;19;90;900
Přichystal;Przichistal;Marie;Matěj;Justýna;Skřípov;1681;19;90;900
Antl;Antl;Kristýna;Marek;Dorota;Skřípov;1681;19;90;900
Čech;Czech;Martin;Jan;Anna;Skřípov;1681;19;90;900
Šustr;Schuster;Vít;Vít;Kateřina;Skřípov;1681;19;90;900
Slezák;Schlesingr;Jan Norbert;Michal;Justýna;Skřípov;1681;19;90;900
Šín;Schön;Kateřina;Jan;Anna;Skřípov;1681;19;90;900
(pastýř skřípovský);(pastýř skřípovský);Marie;Zachariáš;Magdaléna;Skřípov;1682;19;90;900
Müller;Miller;Jan;Jan;Kristýna;Skřípov;1682;19;90;900
Šín;Schin;Anna;Jiří;Markéta;Skřípov;1682;20;91;910
Kröner;Kreyner;Anna;Jakub;Kristýna;Skřípov;1682;20;91;910
Čech;Cžech;Magdaléna;Jiří;Barbora;Skřípov;1682;20;91;910
Slezák;Slezacku;Anna;Kryštof;Anna;Skřípov;1682;20;91;910
Šulc;Scheltzel;Anna;Michal;Magdaléna;Skřípov;1682;20;91;910
Ajermerta;Agermerta;Kristýna;Valentýn;Marie;Skřípov;1682;20;91;910
?Kreger;?Kreger;Anna;Jakub;Anna;Skřípov;1683;20;91;910
Šín;Schin;Matěj;Jiří;Anna;Skřípov;1683;20;91;910
Šnobl;Schnaubl;Matěj;Štěpán;Marie;Skřípov;1683;20;91;910
Müller;Miller;Bedřich;Matěj;Dorota;Skřípov;1683;20;91;910
Šín;Schin;Jiří;Pavel;Kateřina;Skřípov;1683;20;91;910
Wontik;Wontik;Anna;Zachariáš;Magdaléna;Skřípov;1683;20;91;910
Pavel;Paul;Bedřich;Matěj;Magdaléna;Skřípov;1683;20;91;910
Rittner;Rittner;Jiří;Jan;Anna;Skřípov;1683;20;91;910
Štaffa;Staffu;Anna;Adam;Anna;Skřípov;1683;21;91;910
Slezák;Slezak;Magdaléna;Michal;Justýna;Skřípov;1683;21;91;910
Šulc;Sheltzl;Matouš;Jakub;Markéta;Skřípov;1683;21;91;910
Štaffa;Staffu;Kateřina;Martin;Justýna;Skřípov;1683;21;91;910
Honiš;Honesch;Kateřina;Jiří;Kateřina;Skřípov;1683;21;91;910
Šustr;Schuster;Bedřich;Vít;Kateřina;Skřípov;1683;21;91;910
Šín;Ssyn;Justýna;Jakub;Kristýna;Skřípov;1683;21;91;910
Antl;Antl;Kateřina;Matěj;Anna;Skřípov;1683;21;91;910
Antl;Antl;Kristýna;Jiří;Kristýna;Skřípov;1684;21;91;910
Grulich;Krolik;Jan;Jan;Růžena;Skřípov;1684;21;91;910
Eyer;Ajer;Bedřich;Valentýn;Marie;Skřípov;1684;21;91;910
Schwulst;Schwolst;Anna;Jiří;Justýna;Skřípov;1684;21;91;910
Přichystal;Pržychystal;Apolena;Matěj;Justýna;Skřípov;1684;21;91;910
Slezák;Slesier;Matěj;Jan;Marie;Skřípov;1684;21;91;910
Slezák;Shlesier;Jiří;Řehoř;Anna;Skřípov;1684;21;91;910
Čech;Cžech;Michal;Jan;Anna;Skřípov;1684;21;91;910
Švarc;Swartz;Martin;Jan;Kateřina;Skřípov;1684;22;92;920
Slezák;Slezak;Jan;Kryštof;Anna;Skřípov;1684;22;92;920
Müller;Miller;Kristýna;Jan;Kristýna;Skřípov;1685;22;92;920
Brejer;Breyer;Jiří;Jakub;Anna;Skřípov;1685;22;92;920
Antl;Antl;Jiří;Matěj;Anna;Skřípov;1685;22;92;920
Müller;Miller;Jakub;Matěj;Dorota;Skřípov;1685;22;92;920
Šnobl;Schnaubl;Marie;Štěpán;Marie;Skřípov;1685;22;92;920
Šulc;Schöltzl;Matouš;Michal;Magdaléna;Skřípov;1685;22;92;920
Přichystal;Pržichystal;Kateřina;Matěj;Justýna;Skřípov;1685;22;92;920
Šustr;Schuster;Marie;Matěj;Kateřina;Skřípov;1685;22;92;920
Štaffa;Staff;Jan;Adam;Anna;Skřípov;1686;23;92;920
Slezák;Schlesak;Jan;Kryštof;Anna;Skřípov;1686;23;92;920
Šustr;Schuster;Matěj;Matěj;Magdaléna;Skřípov;1686;23;92;920
Šín;Schyn;Vavřinec;Jiří;Markéta;Skřípov;1686;23;92;920
Šín;Schyn;Marie;Jiří;Kateřina;Skřípov;1686;23;92;920
Klein;Klain;Kateřina;Matěj;Magdaléna;Skřípov;1686;23;92;920
Eyer;Ayer;Kateřina;Valentýn;Marie;Skřípov;1686;23;92;920
Honiš;Houß;Jan;Jiří;Kateřina;Skřípov;1686;23;92;920
Šulc;Schöltzl;Jan;Ondřej;Marie;Skřípov;1686;23;92;920
Kröner;Kröner;Jan;Ondřej;Anna;Skřípov;1686;23;92;920
Uhlíř;Uhlirž;Jan;Jakub;Magdaléna;Skřípov;1687;23;92;920
Uhlíř;Uhlirž;Anna;Jakub;Magdaléna;Skřípov;1687;23;92;920
Müller;Miller;Kateřina;Matěj;Dorota;Skřípov;1687;24;93;930
Kröner;Kröner;Jiří;Jakub;Magdaléna;Skřípov;1687;24;93;930
Slezák;Schlesak;Anna;Jan;Marie;Skřípov;1687;24;93;930
Přichystal;Pržichystal;Kristýna;Matěj;Justýna;Skřípov;1687;24;93;930
Štaffa;Staff;Kateřina;Matěj;Kateřina;Skřípov;1687;24;93;930
Kröner;Kryner;Kateřina;Martin;Dorota;Skřípov;1687;24;93;930
Veselý;Vesely;Havel;Vít;Alžběta;Skřípov;1687;24;93;930
Šín;Schin;Jan;Pavel;Kateřina;Skřípov;1687;24;93;930
Kýr;Khyr;Kristýna;Marek;Anna;Skřípov;1687;24;93;930
Kröner;Ktyner;Matěj;Ondřej;Anna;Skřípov;1688;24;93;930
Antl;Antl;Marie;Jiří;Kateřina;Skřípov;1688;24;93;930
Brejer;Breger;Marie;Jakub;Anna;Skřípov;1688;24;93;930
Müller;Miller;Marie;Vavřinec;Kristýna;Skřípov;1688;25;93;930
Antl;Antl;Matěj;Matěj;Anna;Skřípov;1688;25;93;930
Müller;Miller;Bedřich;Jan;Kristýna;Skřípov;1688;25;93;930
Grulich;Krolich;Bedřich;Jakub;Anna;Brodek;1688;25;93;930
Šnobl;Ssnaubl;Jan;Štěpán;Marie;Skřípov;1688;25;93;930
Štaffa;Staffgerg;Růžena;Jan;Anna;Skřípov;1688;25;93;930
Müller;Miller;Josef;Martin;Justýna;Skřípov;1688;25;93;930
Šulc;Sseltzl;Barbora;Ondřej;Marie;Skřípov;1688;25;93;930
Klein;Klein;Růžena;Matěj;Magdaléna;Skřípov;1689;25;93;930
Čech;Cžech;Jan;Jan;Anna;Skřípov;1689;25;93;930
Slezák;Ssleßier;Bedřich;Michal;Justýna;Skřípov;1689;25;93;930
Slezák;Sleßier;Josef;Marek;Markéta;Skřípov;1689;25;93;930
Šín;Shön;Veronika;Jiří;Markéta;Skřípov;1689;25;93;930
Štaffa;Staffa;Růžena;Adam;Anna;Skřípov;1689;25;93;930
Antl;Antl;Růžena;Jiří;Kristýna;Skřípov;1689;26;94;940
Antl;Antl;Anna;Jiří;Kateřina;Skřípov;1689;26;94;940
Slezák;Slezak;Eva;Kryštof;Anna;Skřípov;1689;26;94;940
Slezák;Slezak;Kateřina;Kryštof;Anna;Skřípov;1689;26;94;940
Šperka;Sperka;Kateřina;Ondřej;Kateřina;Skřípov;1689;26;94;940
Štaffa;Staffa;Bedřich;Matěj;Kateřina;Skřípov;1689;26;94;940
Neckář;Neczkarž;Tereza;Ondřej;Dorota;Skřípov;1689;26;94;940
Slezák;Slezak;Ondřej;Matěj;Marie;Skřípov;1689;26;94;940
Šín;Schyn;Jakub;Pavel;Kateřina;Skřípov;1690;26;94;940
Šustr;Schuster;Anna;Matěj;Magdaléna;Skřípov;1690;26;94;940
Brejer;Breger;Magdaléna;Jakub;Anna;Skřípov;1690;26;94;940
Přichystal;Pržichystal;Anna;Matěj;Justýna;Skřípov;1690;26;94;940
Šnobl;Ssnaubl;Kristýna;Štěpán;Marie;Skřípov;1690;26;94;940
Pavel;Paul;Růžena;Matěj;Magdaléna;Skřípov;1690;26;94;940
Štaffa;Staffgerg;Bedřich;Jan;Marie;Skřípov;1690;26;94;940
Prus;Prauß;Kateřina;Marek;Kateřina;Skřípov;1690;27;94;940
Antl;Antl;Bedřich;Jakub;Justýna;Skřípov;1690;27;94;940
Antl;Antl;Barbora;Matěj;Anna;Skřípov;1690;27;94;940
Müller;Miller;Barbora;Jan;Kristýna;Skřípov;1691;27;94;940
Kýr;Kihr;Julie;Jan;Kateřina;Skřípov;1691;27;94;940
Müller;Miller;Bedřich;Jiří;Kateřina;Skřípov;1691;27;94;940
Grulich;Krolik;František;Jan;Růžena;Skřípov;1691;27;94;940
Neckář;Neczkarž;Marie;Ondřej;Dorota;Skřípov;1691;27;94;940
Müller;Miller;Jiří;Matěj;Dorota;Brodek;1691;27;94;940
Kröner;Kryner;Růžena;Jakub;Kristýna;Skřípov;1691;27;94;940
Malý;Maly;Vavřinec;Matěj;Magdaléna;Skřípov;1691;27;94;940
Kröner;Kryner;Kateřina;Matěj;Anna;Skřípov;1691;27;94;940
Antl;Antl;Matouš;Jiří;Kateřina;Skřípov;1691;27;94;940
Slezák;Shleßier;Václav;Kryštof;Anna;Skřípov;1691;27;94;940
Antl;Antl;Bedřich;Matěj;Marie;Skřípov;1691;28;95;950
Kýr;Kihr;Kateřina;Marek;Anna;Skřípov;1691;28;95;950
Antl;Antl;Bedřich;Jan;Marie;Skřípov;1691;28;95;950
Šín;Ssin;Veronika;Jiří;Markéta;Skřípov;1692;28;95;950
Štaffa;Staffa;Bedřich;Jiří;Anna;Skřípov;1692;28;95;950
Krč;Krcž;Matěj;Jiří;Anežka;Skřípov;1692;28;95;950
Slezák;Ssleßier;Josef;Michal;Justýna;Skřípov;1692;28;95;950
Honiš;Honeß;Metoděj;Jiří;Kateřina;Skřípov;1692;28;95;950
Šnobl;Ssnabelt;Bedřich;Jan;Kateřina;Skřípov;1692;28;95;950
Grulich;Krolik;Jan;Vavřinec;Kateřina;Skřípov;1692;28;95;950
Šustr;Ssuster;Bedřich;Jiří;Kristýna;Skřípov;1692;28;95;950
Slezák;Ssleßier;Jan;Martin;Dorota;Skřípov;1692;28;95;950
Štaffa;Staffa;Matěj;Matěj;Kateřina;Skřípov;1692;28;95;950
Ajermerta;Aiermerta;Vavřinec;Tomáš;Anna;Skřípov;1692;28;95;950
Antl;Antl;Václav;Jakub;Justýna;Skřípov;1692;29;95;950
Klein;Klein;František;Matěj;Magdaléna;Skřípov;1692;29;95;950
Slezák;Ssleßier;Marie;Kryštof;Anna;Skřípov;1692;29;95;950
Kýr;Kyr;Růžena;Jan;Kateřina;Skřípov;1692;29;95;950
Grulich;Krolik;Kateřina;Jan;Růžena;Skřípov;1692;29;95;950
Šín;Ssin;Matěj;Karel;Kateřina;Skřípov;1693;29;95;950
Brejer;Breger;Bedřich;Jakub;Anna;Skřípov;1693;29;95;950
Šnobl;Ssnaubl;Kateřina;Štěpán;Marie;Skřípov;1693;29;95;950
Pavel;Pawly;Kristýna;Martin;Anna;Skřípov;1693;29;95;950
Čech;Cžech;Marie;Jan;Anna;Skřípov;1693;29;95;950
Müller;Miller;Anna;Ondřej;Marie;Skřípov;1693;29;95;950
Slezák;Slezak;Barbora;Jan;Marie;Skřípov;1693;29;95;950
Antl;Antl;Marie;Jan;Marie;Skřípov;1693;29;95;950
Neckář;Neczkarž;Marie;Ondřej;Dorota;Skřípov;1693;29;95;950
Šperka;Ssperku;Matěj;Jakub;Magdaléna;Skřípov;1693;29;95;950
Šulc;Sseltzel;Kateřina;Ondřej;Marie;Skřípov;1693;30;96;960
Müller;Miller;Michal;Matěj;Dorota;Brodek;1693;30;96;960
Müller;Miller;Růžena;Jan;Kristýna;Skřípov;1693;30;96;960
Štaffa;Sstaffu;Marie;Adam;Anna;Skřípov;1693;30;96;960
Šmíd;Ssmidt;Marie;František;Anna;Skřípov;1693;30;96;960
Müller;Miller;Josef;Pavel;Justýna;Skřípov;1693;30;96;960
Fiala;Figala;Kateřina;Jan;Kateřina;Štěpánov;1693;30;96;960
?;?;Anna;Jiří;Anna;Skřípov;1693;30;96;960
Müller;Miller;Kristýna;Jiří;Kristýna;Skřípov;1693;30;96;960
Müller;Miller;Matěj;Jiří;Kateřina;Skřípov;1694;30;96;960
Štaffa;Sstaffgergu;Marie;Jan;Marie;Skřípov;1694;30;96;960
Antl;Antl;Marie;Matěj;Anna;Skřípov;1694;30;96;960
Šnobl;Ssnaubl;Jiří;Jan;Kateřina;Skřípov;1694;30;96;960
Přichystal;Pržichistal;Růžena;Matouš;Justýna;Skřípov;1694;30;96;960
Grulich;Grulik;Jiří;Vavřinec;Kateřina;Skřípov;1694;30;96;960
Antl;Antl;František;Jiří;Kateřina;Skřípov;1694;30;96;960
Kröner;Kröner;Marie;Matěj;Anna;Skřípov;1694;30;96;960
Müller;Müller;Marie;Matouš;Marie;Skřípov;1694;31;96;960
Kýr;Kyr;Jiří;Marek;Anna;Skřípov;1695;31;96;960
Brejer;Breger;Kateřina;Jakub;Anna;Skřípov;1695;31;96;960
Šín;Schyn;Kateřina;Tomáš;Anna;Skřípov;1695;31;96;960
Antl;Antel;Barbora;Matěj;Marie;Skřípov;1695;31;96;960
Antl;Antel;Marie;Jakub;Justýna;Skřípov;1695;31;96;960
Šustr;Schuster;Anna;Jiří;Anna;Skřípov;1695;31;96;960
Antl;Antel;Jan;Jan;Marie;Skřípov;1695;31;96;960
Slezák;Slezak;Matěj;Kryštof;Anna;Skřípov;1695;31;96;960
Kýr;Khyr;Marie;Jan;Anna;Skřípov;1695;31;96;960
Malý;Male;Marie;Matěj;Magdaléna;Skřípov;1695;31;96;960
Šnobl;Ssnaubelt;Marie;Štěpán;Marie;Skřípov;1695;31;96;960
Grulich;Krolik;Růžena;Jan;Růžena;Skřípov;1695;31;96;960
Šustr;Schuster;Kateřina;Jiří;Kristýna;Skřípov;1695;31;96;960
Šustr;Schuster;Jan;Matěj;Kateřina;Skřípov;1695;31;96;960
Šustr;Schuster;Anna;Matěj;Kateřina;Skřípov;1695;31;96;960
Šmíd;Ssmid;Kašpar;František;Anna;Skřípov;1696;31;96;960
Eyer;Ayer;Pavel;Bartoloměj;Magdaléna;Skřípov;1696;32;97;970
Šnobl;Ssnaubelt;Matěj;Jan;Kateřina;Skřípov;1696;32;97;970
Grulich;Grolik;Marie;Vavřinec;Kateřina;Skřípov;1696;32;97;970
Neckář;Neczkarž;Helena;Ondřej;Dorota;Skřípov;1696;32;97;970
Antl;Antl;Anna;Matěj;Anna;Skřípov;1696;32;97;970
Šulc;Sseltzl;Marie;Ondřej;Marie;Skřípov;1696;32;97;970
Štaffa;Sstaffa;Matěj;Matěj;Anna;Skřípov;1696;32;97;970
Brejer;Breyer;Anna;Jakub;Anna;Skřípov;1696;32;97;970
Šín;Ssön;Kateřina;Pavel;Kateřina;Skřípov;1696;32;97;970
Müller;Miller;Kateřina;Pavel;Justýna;Skřípov;1696;32;97;970
Antl;Antl;Kateřina;Matěj;Marie;Skřípov;1696;32;97;970
Slezák;Ssleßier;Dorota;Jan;Marie;Skřípov;1697;32;97;970
Šnobl;Ssnaubelt;Bedřich;Matěj;Růžena;Skřípov;1697;32;97;970
Štaffa;Staff;Kristýna;Jan;Marie;Skřípov;1697;32;97;970
Müller;Miller;Anna;Jiří;Kateřina;Skřípov;1697;32;97;970
Bittner;Bittner;Bedřich;Jakub;Dorota;Brodek;1697;32;97;970
Slezák;Ssleßier;Josef;Matěj;Marie;Skřípov;1697;32;97;970
Müller;Miller;František;Jiří;Kristýna;Skřípov;1697;33;97;970
Müller;Miller;Dorota;Matěj;Marie;Skřípov;1697;33;97;970
Šustr;Ssuster;Markéta;Ondřej;Kateřina;Skřípov;1697;33;97;970
Hutař;Hütter;Vavřinec;Tomáš;Anna;Skřípov;1697;33;97;970
Šperka;Sperka;Bedřich;Ondřej;Kateřina;Skřípov;1697;33;97;970
Šulc;Scheltzl;Marie;Michal;Magdaléna;Skřípov;1697;33;97;970
Antl;Antl;Růžena;Jiří;Justýna;Skřípov;1697;33;97;970
Šustr;Ssuster;Kateřina;Jiří;Anna;Skřípov;1697;33;97;970
Kröner;Kriner;Bedřich;Matěj;Anna;Skřípov;1697;33;97;970
Langer;Longer;Bedřich;Jan;Magdaléna;Skřípov;1697;33;97;970
Klein;Klein;Ondřej;Vavřinec;Kateřina;Skřípov;1697;33;97;970
Slezák;Ssleßier;Anna;Pavel;Justýna;Skřípov;1697;33;97;970
Grulich;Krolik;Bedřich;Vavřinec;Kateřina;Skřípov;1697;33;97;970
Eyer;Ayer;Bedřich;Bartoloměj;Dorota;Skřípov;1698;33;97;970
Kýr;Kyhr;Anna;Pavel;Dorota;Skřípov;1698;33;97;970
Antl;Antl;Anna;Jakub;Justýna;Skřípov;1698;34;98;980
Šnobl;Shnaubelt;Anna;Matěj;Anna;Skřípov;1698;34;98;980
Antl;Antl;Jiří;Jan;Marie;Skřípov;1698;34;98;980
Grulich;Krolik;Viktor;Jan;Růžena;Skřípov;1698;34;98;980
Honiš;Honeß;Růžena;Jiří;Kateřina;Skřípov;1698;34;98;980
Šnobl;Ssnaubelt;Anna;Jan;Kateřina;Skřípov;1698;34;98;980
Slezák;Ssleßier;Markéta;Kryštof;Anna;Skřípov;1698;34;98;980
Šnobl;Ssnaubl;Bedřich;Štěpán;Marie;Skřípov;1698;34;98;980
Šustr;Ssuster;Bedřich;Jan;Barbora;Skřípov;1698;34;98;980
Moldner;Moldner;Bedřich;Ondřej;Dorota;Skřípov;1698;34;98;980
Keller;Khyller;Ondřej;Matěj;Dorota;Skřípov;1698;34;98;980
Šustr;Ssuster;Polyxena;Matěj;Kateřina;Skřípov;1699;34;98;980
Molitor;Molitor;Bedřich;Jiří;Kristýna;Skřípov;1699;34;98;980
Keller;Kyller;Veronika;Martin;Marie;Skřípov;1699;34;98;980
Štaffa;Staffa;Bedřich;Matěj;Anna;Skřípov;1699;34;98;980
