příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Novák;Nowak;Jakub;Martin;Tereza;Ptení;1765;86;45;450
Pletka;Pletkin;Marie;;Barbora;Ptení;1765;86;45;450
Grubner;Grubner;Anna Vincencie;Antonín;Františka;Ptení;1765;87;45;450
Kunčík;Kuna;František;Josef;Tereza;Ptení;1765;87;45;450
Černý;Cžerny;Františka;Václav;Anna;Vícov;1765;87;45;450
Haša;Hassa;Eleonora;Jiří;Tereza;Stínava;1765;87;45;450
Freiwald;Freywaldt;Růžena;Jan;Marie;Ptení;1765;87;45;450
Přikryl;Pržikril;Marie;Pavel;Anna;Ptení;1765;87;45;450
Hrdlička;Hrdlicžka;Marie;Jan;Anna;Stínava;1765;87;45;450
Bureš;Buresch;Marie;Josef;Justýna;Vícov;1765;88;46;460
Novák;Novak;Barbora;František;Tereza;Vícov;1765;88;46;460
Pireš;Piresch;Matouš;Pavel;Kateřina;Stínava;1765;88;46;460
Vybíral;Wibiral;Václav;Tomáš;Apolena;Ptení;1765;88;46;460
Hofírek;Hoffirek;Václav;František;Anna;Stínava;1765;88;46;460
Pupík;Pupik;Polyxena;Josef;Magdaléna;Vícov;1765;88;46;460
Šnajdr;Schneyder;František;Jan;Anna;Ptení;1765;88;46;460
Sekanina;Sekanina;Jana;Jan;Zuzana;Stínava;1765;88;46;460
Fiala;Fiala;Tereza;Martin;Veronika;Ptení;1765;88;46;460
Procházka;Prochaska;Karolína Alžběta;František;Polyxena;Ptení;1765;89;46;460
Bláha;Blaha;Ignác;František;Kateřina;Ptení;1765;89;46;460
Černý;Cžerny;Barbora;Josef;Anna;Stínava;1765;89;46;460
Hunka;Hunka;Barbora;Jan;Polyxena;Vícov;1765;89;46;460
Šmehlík;Scgmehlik;Martin;Josef;Barbora;Stínava;1765;89;46;460
Gamba;Gamba;Martin;Jan;Kateřina;Vícov;1765;89;46;460
Konečný;Konecžny;Ondřej;Karel;Tereza;Ptení;1765;89;46;460
Šmíd;Schmida;Florián;Matěj;Barbora;Ptení;1765;89;46;460
Kroutil;Krautil;Alžběta;Josef;Eleonora;Ptení;1765;89;46;460
Šmelc;Schmeltz;Kateřina;Bedřich;Veronika;Ptení;1765;89;46;460
Novák;Novaczek;Jan;Jan;Barbora;Vícov;1765;90;47;470
Vejmola;Wegmola;Jan;Jakub;Tereza;Ptení;1765;90;47;470
Černý;Cžerny;Anna;Josef;Marie;Vícov;1765;90;47;470
Jakubec;Jakubecz;Anna;Tomáš;Anna;Stínava;1766;91;47;470
Bureš;Buresch;Pavel;Matěj;Anna;Stínava;1766;91;47;470
Řehulka;Ržehulka;Fabián;Antonín;Marie;Stínava;1766;91;47;470
Ratislav;Radislaw;Marie Veronika;František;Barbora;Pohodlí;1766;91;47;470
Špaček;Spacžek;Marie Anna;Tomáš;Marie;Ptení;1766;91;47;470
Pupík;Pupik;Marie;Jan;Anna;Vícov;1766;91;47;470
Sekanina;Sekanina;Julie;Jan;Magdaléna;Vícov;1766;91;47;470
Zbořil;Zborzil;Josef;František;Marie;Stínava;1766;91;47;470
Doležel;Doležel;Matěj;Josef;Tereza;Vícov;1766;92;48;480
Spáčil;Spacžil;Martin;Antonín;Marie;Stínava;1766;92;48;480
Černý;Cžerny;Antonín;Blažej;Jana;Vícov;1766;92;48;480
Černý;Cžerny;Antonín;František;Marie;Vícov;1766;92;48;480
Novotný;Novotny;Josef;Josef;Polyxena;Vícov;1766;92;48;480
Říha;Ržihowa;Josef;;Kateřina;Kouřim;1766;92;48;480
Vávra;Wawru;Jiří;Jakub;Tereza;Vícov;1766;92;48;480
Čekanec;Cžekanecz;Eleonora;Jakub;Dorota;Ptení;1766;92;48;480
Zapletal;Zapletal;Magdaléna;Antonín;Apolena;Vícov;1766;92;48;480
Bureš;Buresch;Polyxena;František;Marie;Vícov;1766;92;48;480
Vejmola;Wegmola;Františka;František;Marie;Ptení;1766;93;48;480
Kropil;Kropil;Jan Jiří;Josef;Alžběta;Ptení;1766;93;48;480
Kuhn;Khin;Barbora;Josef;Veronika;Vícov;1766;93;48;480
Mentlík;Mentlik;Kateřina;Matouš;Marie;Vícov;1766;93;48;480
Mumilý;Mumily;Jiří;Fabián;Tereza;Ptení;1766;93;48;480
Pokorný;Pokorny;Pavlína;Jan;Františka;Ptení;1766;93;48;480
Melka;Melka;Jan;Antonín;Magdaléna;Stínava;1766;93;48;480
Menšík;Menschik;Jan Sarkander;Matěj;Kateřina;Stínava;1766;93;48;480
Abrahám;Abraham;Jan;Ondřej;Tereza;Stínava;1766;93;48;480
Kunčík;Kuna;Antonie;Karel;Tereza;Ptení;1766;93;48;480
Klivan;Kliwan;Tereza;Jan;Anna;Ptení;1766;93;48;480
Kaláb;Kalabis;Antonín;Florián;Anna;Stínava;1766;94;49;490
Gregor;Gregor;Jakub;Antonín;Marie;Ptení;1766;94;49;490
Klimeš;Klimess;Pavel;František;Viktorie;Vícov;1766;94;49;490
Petrhanzl;Petrhanzl;Marie Peregrina;Ignác;Růžena;Litomyšl;1766;94;49;490
Veselý;Wesselin;Tomáš;;Anna;Ptení;1766;94;49;490
Hrdlička;Hrdliczka;Anna;Matouš;Jana;Stínava;1766;94;49;490
Křivánek;Skržiwanek;Magdaléna;František;Anna;Vícov;1766;94;49;490
Tichý;Tichy;Pavel;František;Magdaléna;Stínava;1766;94;49;490
Šmehlík;Schmehli;Kajetán;František;Marie;Stínava;1766;94;49;490
Novák;Novak;Kateřina;Filip;Magdaléna;Ptení;1766;95;49;490
Bureš;Buresch;Štěpán;Jan;Růžena;Stínava;1766;95;49;490
Novotný;Novotny;Matouš;Jan;Magdaléna;Ptení;1766;95;49;490
Hrázdil;Hrazdil;Václav;František;Růžena;Ptení;1766;95;49;490
Klimeš;Klimess;Tereza;Mikuláš;Jana;Vícov;1766;95;49;490
Olšanský;Olssansky;Anna;František;Marie;Vícov;1766;95;49;490
Černý;Cžerny;Šimon;Bartoloměj;Kateřina;Ptení;1766;95;49;490
Pletka;Pletka;Viktorie;Matouš;Barbora;Ptení;1766;95;49;490
Hradečný;Hradecžny;Martin;Jakub;Marie;Stínava;1766;95;49;490
Šnajdr;Schneider;Barbora;Jan;Anna;Ptení;1766;96;50;500
Černý;Cžerny;Tereza;Martin;Jana;Ptení;1766;96;50;500
Hrázdil;Hrazdil;Ondřej;Ondřej;Anna;Ptení;1766;96;50;500
Sekanina;Sekanina;Ondřej;Jiří;Anna;Vícov;1766;96;50;500
Srb;Srba;Viktorie;Florián;Polyxena;Stínava;1766;96;50;500
Křivánek;Skržiwanek;Jan;Martin;Magdaléna;Stínava;1766;96;50;500
Hýbl;Hibel;Marie;Karel;Josefa;Stínava;1766;96;50;500
Hliňák;Hliniak;Antonín;Karel;Gertruda;Vícov;1767;98;51;510
Přibyl;Pržibil;Apolena;Václav;Anna;Ptení;1767;98;51;510
Darebníček;Darebnicžek;Veronika;Ondřej;Kateřina;Ptení;1767;98;51;510
Vejmola;Wegmola;Tereza;František;Marie;Ptení;1767;98;51;510
Vávra;Wawru;Apolena;Jan;Julie;Stínava;1767;99;51;510
Pírek;Pirek;Apolena;Vavřinec;Veronika;Stínava;1767;99;51;510
Bureš;Buresch;Anna;František;Kateřina;Vícov;1767;99;51;510
Fiala;Fiala;Růžena;Jan;Růžena;Ptení;1767;99;51;510
Bureš;Buresch;Josef;Jan;Kateřina;Stínava;1767;99;51;510
Čekanec;Cžekanetz;Jiří;Jakub;Dorota;Ptení;1767;99;51;510
Hunka;Hunka;Karel;Jan;Polyxena;Vícov;1767;99;51;510
Bláha;Blaha;Jiří;František;Kateřina;Ptení;1767;99;51;510
Novotný;Novotny;Tekla;Šimon;Kateřina;Ptení;1767;99;51;510
Černý;Cžerny;Jan;František;Magdaléna;Vícov;1767;100;52;520
Dolínek;Dolinek;Antonín;Jan;Julie;Ptení;1767;100;52;520
Krejsa;Kresa;Eleonora;František;Tereza;Vícov;1767;100;52;520
Klivan;Kliwan;Františka;Jan;Anna;Ptení;1767;100;52;520
Fiala;Fiala;Jan;Matěj;Kateřina;Ptení;1767;100;52;520
Bureš;Buresch;Magdaléna;Josef;Justýna;Vícov;1767;100;52;520
Novotný;Novotny;Jan;Josef;Polyxena;Vícov;1767;100;52;520
Svozil;Swozyl;Magdaléna;Josef;Apolena;Ptení;1767;100;52;520
Novák;Nowak;Petr;Martin;Tereza;Ptení;1767;100;52;520
Šmíd;Schmida;Markéta;Mikuláš;Marie;Ptení;1767;101;52;520
Vymazal;Wimazal;Anna;Antonín;Polyxena;Vícov;1767;101;52;520
Sekanina;Sekanina;Anna;Jan;Zuzana;Stínava;1767;101;52;520
Zapletal;Zapletal;Apolena;Antonín;Polyxena;Vícov;1767;101;52;520
Brachánek;Brachanicek;Kajetán;Florián;Anna;Stínava;1767;101;52;520
Černý;Cžerny;Jiří;Josef;Veronika;Vícov;1767;101;52;520
Bureš;Buresch;Vavřinec;Jan;Růžena;Stínava;1767;101;52;520
Černý;Cžerny;Jan;Martin;Kateřina;Vícov;1767;101;52;520
Freiwald;Freywaldt;Františka;Jan;Marie;Ptení;1767;102;53;530
Hrdlička;Hrdlicžka;Apolena;Jan;Anna;Stínava;1767;102;53;530
Kroutil;Krautil;Josef Bartoloměj;Josef;Eleonora;Berniow;1767;102;53;530
Kaláb;Kalabis;Bartoloměj;Jan;Barbora;Stínava;1767;102;53;530
Olšanský;Olssansky;Anna;Jan;Růžena;Vícov;1767;102;53;530
Sekanina;Sekanina;Růžena;Valentýn;Polyxena;Vícov;1767;102;53;530
Tichý;Tichy;Tekla;František;Magdaléna;Stínava;1767;102;53;530
Neradil;Neradil;Václav;Karel;Markéta;Ptení;1767;103;53;530
Grubner;Grubner;Tekla;Antonín;Františka;Ptení;1767;103;53;530
Doležel;Doležel;Jan;Josef;Tereza;Vícov;1767;103;53;530
Pořízka;Poržisko;Marie;Martin;Anna;Stínava;1767;103;53;530
Černý;Cžerny;Václav;Václav;Anna;Vícov;1767;103;53;530
Sekanina;Sekanina;František;Václav;Magdaléna;Vícov;1767;103;53;530
Bílek;Bielik;Tomáš;Antonín;Marie;Ptení;1767;103;53;530
Bureš;Buresch;Josefa;Jan;Anna;Vícov;1767;103;53;530
Novotný;Novotny;Martin;Tomáš;Růžena;Vícov;1767;104;54;540
Řehulka;Ržehulka;Antonín;Jan;Růžena;Vícov;1767;104;54;540
Vincourek;Winczaurek;Martin;Jan;Růžena;Ptení;1767;104;54;540
Bureš;Buresch;Kateřina;Matěj;Anna;Stínava;1767;104;54;540
Michalec;Michaletz;Marie;Tomáš;Anna;Vícov;1767;104;54;540
Vávra;Wawru;František;Martin;Barbora;Vícov;1767;104;54;540
Langer;Langer;Barbora;Jan Sarkander;Apolena;Stínava;1767;104;54;540
Bureš;Buresch;Jenovefa;Jakub;Tereza;Stínava;1767;105;54;540
Kunčík;Kuna;Josefa;Josef;Tereza;Ptení;1767;105;54;540
Hrázdil;Hrazdil;Kateřina;František;Růžena;Ptení;1767;105;54;540
Všetička;Wssetecžka;Kašpar;Jiří;Anna;Vícov;1768;106;55;550
Klimeš;Klimess;Apolena;Tomáš;Viktorie;Vícov;1768;106;55;550
Novák;Nowacžek;Jan;Jan;Barbora;Vícov;1768;106;55;550
Řehulka;Ržehulka;Matěj;Martin;Marie;Vícov;1768;106;55;550
Vávra;Wawru;Veronika;Josef;Kateřina;Vícov;1768;106;55;550
Šmehlík;Schmehlik;Václav;František;Marie;Stínava;1768;106;55;550
Ratislav;Radislaw;Josef;František;Barbora;Pohodlí;1768;106;55;550
Olšanský;Olssansky;Jan;František;Marie;Vícov;1768;107;56;560
Tůma;Tuma;Marie;Jáchym;Justýna;Ptení;1768;107;56;560
Hofírek;Hoffirek;Růžena;František;Anna;Stínava;1768;107;56;560
Gamba;Gamba;Josef;Jan;Kateřina;Vícov;1768;107;56;560
Lánský;Lansky;Barbora Kateřina;Jan;Anna;Vícov;1768;107;56;560
Haša;Hassa;Marie;Jiří;Tereza;Stínava;1768;107;56;560
Melka;Melka;Tereza;Antonín;Magdaléna;Stínava;1768;107;56;560
Špičák;Spicžak;Tereza;Josef;Marie;Vícov;1768;108;56;560
Pokorný;Pokorny;Jan;Jan;Františka;Ptení;1768;108;56;560
Vejmola;Wegmol;Kateřina;Jakub;Tereza;Ptení;1768;108;56;560
Šmíd;Schmida;Anna;Matěj;Barbora;Ptení;1768;108;56;560
Bláha;Blaha;Jan;Martin;Kateřina;Ptení;1768;108;56;560
Bláha;Blaha;Antonín;Martin;Kateřina;Ptení;1768;108;56;560
Vincourek;Wintzaurek;Nepomuk;Antonín;Anna;Ptení;1768;108;56;560
Kropil;Kropil;Antonín;Josef;Alžběta;Ptení;1768;108;56;560
Novák;Novak;Antonín;Baltazar;Magdaléna;Ptení;1768;109;57;570
Sekanina;Sekanina;Jan;Jan;Zuzana;Stínava;1768;109;57;570
Mumilý;Mumily;Anna;Fabián;Tereza;Ptení;1768;109;57;570
Pupík;Pupik;Petr;Josef;Magdaléna;Vícov;1768;109;57;570
Novák;Nowak;Jakub;František;Tereza;Ptení;1768;109;57;570
Veselý;Wessely;Barbora;Matěj;Barbora;Stínava;1768;109;57;570
Veselý;Wessely;Jakub;Jan;Anna;Ptení;1768;109;57;570
Dostál;Dostal;Jakub;Bartoloměj;Marie;Stínava;1768;109;57;570
Mentlík;Mentlik;Anna;Matouš;Marie;Vícov;1768;110;57;570
Černý;Cžerny;Karel;Karel;Magdaléna;Vícov;1768;110;57;570
Fiala;Fiala;Bartoloměj;Jan;Anna;Ptení;1768;110;57;570
Hrdlička;Hrdlicžka;Františka;Jan;Anna;Stínava;1768;110;57;570
Špaček;Spacžek;Tereza;Tomáš;Marie;Ptení;1768;110;57;570
Kaláb;Kalabis;Josef;Florián;Anna;Stínava;1768;110;57;570
Haša;Hassa;Václav;Václav;Dorota;Stínava;1768;110;57;570
Veselý;Wesselin;Václav;;Anna;Ptení;1768;111;58;580
Kliváček;Kliwacžek;Josefa;Marek;Barbora;Ptení;1768;111;58;580
Černý;Cžerny;Tereza;Bartoloměj;Kateřina;Ptení;1768;111;58;580
Černý;Cžerny;Justýna;Blažej;Jana;Vícov;1768;111;58;580
Gregor;Gregór;Tereza;Antonín;Marie Anna;Ptení;1768;111;58;580
Bureš;Buresch;František;Karel;Tereza;Vícov;1768;111;58;580
Bureš;Buresch;Šimon;Jakub;Tereza;Stínava;1768;111;58;580
Bureš;Buresch;Karel Zachariáš;Jan;Růžena;Stínava;1768;112;58;580
Vybíral;Wibiral;Kateřina;Tomáš;Apolena;Ptení;1768;112;58;580
Jakubec;Jakubetz;Kateřina;Tomáš;Anna;Stínava;1768;112;58;580
Piskoratkin;Piskoratkin;František;;Apolena;Vícov;1768;112;58;580
Vávra;Wawru;František;Jakub;Tereza;Vícov;1768;112;58;580
Pliska;Pliska;Marie;Karel;Marie;Stínava;1768;112;58;580
Čech;Cžech;Josef;Jiří;Tereza;Vícov;1768;112;58;580
Vejmola;Wegmola;Jan;František;Marie;Ptení;1768;112;58;580
Kunčík;Kuna;Jan;Josef;Marie;Ptení;1768;113;59;590
Klimeš;Klimess;Tomáš;Fabián;Marie;Vícov;1768;113;59;590
Novák;Novak;Tereza;Filip;Magdaléna;Ptení;1768;113;59;590
Abrahám;Abraham;Tomáš;Ondřej;Tereza;Stínava;1768;113;59;590
Smékal;Smegkal;Kašpar;Josef;Marie;Vícov;1769;114;59;590
Šaratek;Scharatek;Josef;František;Tereza;Stínava;1769;114;59;590
Zatloukal;Zatlukal;Františka;Ondřej;Růžena;Vícov;1769;114;59;590
Bureš;Buresch;Jan;František;Kateřina;Vícov;1769;114;59;590
Klimeš;Klimesch;Viktorie;František;Viktorie;Vícov;1769;114;59;590
Bureš;Buresch;Marie;Jan;Kateřina;Stínava;1769;114;59;590
Ratislav;Radislav;Karel;František;Barbora;Pohodlí;1769;114;59;590
Olšanský;Olssansky;Jan;Antonín;Kateřina;Vícov;1769;114;59;590
Vávra;Wawru;Josef;Martin;Barbora;Vícov;1769;114;59;590
Kaláb;Kalabis;Josef;Jan;Barbora;Stínava;1769;114;59;590
Hliňák;Kliniak;Marie;Karel;Gertruda;Vícov;1769;115;60;600
Svozil;Swozyl;Eleonora;Josef;Apolena;Ptení;1769;115;60;600
Langer;Langer;Tomáš;Jan Sarkander;Apolena;Stínava;1769;115;60;600
Ondroušek;Ondrusska;Josef;Florián;Tereza;Stínava;1769;115;60;600
Tichý;Tichy;Barbora;František;Magdaléna;Stínava;1769;115;60;600
Přikryl;Pržikril;Josef;Václav;Anna;Ptení;1769;115;60;600
Hunka;Hunka;Ignác;Jan;Polyxena;Vícov;1769;115;60;600
Sekanina;Sekanina;Josef;Jiří;Anna;Vícov;1769;115;60;600
Fiala;Fiala;Josef;Martin;Františka;Ptení;1769;115;60;600
Pořízka;Poržisko;Fabián;Martin;Anna;Stínava;1769;115;60;600
Sekanina;Sekanina;Polyxena;Valentýn;Veronika;Vícov;1769;116;60;600
Zbořil;Zborzil;Jiří;František;Marie;Stínava;1769;116;60;600
Hýbl;Hibl;Eleonora;Karel;Josefa;Stínava;1769;116;60;600
Hofírek;Hoffirek;Barbora;František;Anna;Stínava;1769;116;60;600
Hradečný;Hradecžny;Jan;Jakub;Marie;Stínava;1769;116;60;600
Kroutil;Krautil;Antonín;Josef;Eleonora;Ptení;1769;116;60;600
Hrdlička;Hrdlicžka;Tereza;Matouš;Jana;Stínava;1769;116;60;600
Šmehlík;Ssmehlik;Anna;František;Marie;Stínava;1769;116;60;600
Krejsa;Kreza;Jan;František;Tereza;Vícov;1769;116;60;600
Olšanský;Olssansky;Jan;František;Marie;Vícov;1769;117;61;610
Kunčík;Kuncžik;Jan;Karel;Tereza;Ptení;1769;117;61;610
Sekanina;Sekanin;Jakub;;Barbora;Stínava;1769;117;61;610
Křivánek;Skržiwanek;Jan;František;Anna;Vícov;1769;117;61;610
Bláha;Blaha;Kateřina;František;Kateřina;Ptení;1769;117;61;610
Přikryl;Pržikril;Kateřina;Pavel;Anna;Ptení;1769;117;61;610
Dolínek;Dolinek;Růžena;Jan;Julie;Ptení;1769;117;61;610
Bureš;Buresch;Bartoloměj;Josef;Justýna;Vícov;1769;117;61;610
Sekanina;Sekanina;Josef;Jan;Anna;Vícov;1769;117;61;610
Školný;Sskolny;Jan;Josef;Barbora;Vícov;1769;118;61;610
Pírek;Pirek;Františka;Vavřinec;Veronika;Stínava;1769;118;61;610
Šmelc;Schmeltz;Matouš;Bedřich;Veronika;Ptení;1769;118;61;610
Novák;Novak;Tereza;Martin;Tereza;Ptení;1769;118;61;610
Šnajdr;Schneider;František;Jan;Anna;Ptení;1769;118;61;610
Zapletal;Zapletal;Apolena;Antonín;Apolena;Vícov;1769;118;61;610
Konečný;Konecžny;Václav;Karel;Tereza;Ptení;1769;118;61;610
Kuhn;Khin;Josef;Josef;Veronika;Vícov;1769;118;61;610
Daněk;Daniek;Josef;Josef;Anna;Vícov;1769;119;62;620
Novák;Novak;Tereza;Štěpán;Františka;Ptení;1769;119;62;620
Hrdlička;Hrdlicžka;Kateřina;Jan;Anna;Stínava;1769;119;62;620
Všetička;Wssetecžka;Viktorie;Jiří;Anna;Vícov;1769;119;62;620
Šmíd;Schmida;Anna;Mikuláš;Marie;Ptení;1769;119;62;620
Šmíd;Schmida;Ondřej;Jan;Marie;Ptení;1769;119;62;620
Novotný;Novotny;Mikuláš;František;Barbora;Vícov;1769;119;62;620
Bureš;Buresch;Kateřina Petra;František;Marie;Vícov;1769;119;62;620
Černý;Cžerny;Anna;Martin;Jana;Ptení;1769;120;62;620
Vaněk;Waniek;František;Jakub;Polyxena;Vícov;1769;120;62;620
Vejmola;Wegmola;Tomáš;Tomáš;Tereza;Ptení;1769;120;62;620
Sekanina;Sekanina;Tomáš;Jan;Zuzana;Stínava;1769;120;62;620
Růžička;Ružicžka;Růžena;Michal;Kateřina;Vícov;1769;120;62;620
Novák;Novak;Viktorie;František;Tereza;Ptení;1769;120;62;620
Hejbal;Hegbal;Apolena;František;Tereza;Ptení;1769;120;62;620
Daněk;Daniek;Anna;Kašpar;Marie;Vícov;1770;121;63;630
Freiwald;Freywaldt;František Florián;Jan;Marie;Ptení;1770;121;63;630
Pospíšil;Pospissil;Marie;Michal;Kateřina;Ptení;1770;121;63;630
Bureš;Buresch;Apolena;Josef;Kateřina;Stínava;1770;121;63;630
Bureš;Buresch;Tereza;František;Kateřina;Vícov;1770;121;63;630
Řehulka;Ržehulka;Josef;Ignác;Růžena;Vícov;1770;121;63;630
Novotný;Novotny;Josef;Josef;Polyxena;Vícov;1770;121;63;630
Hunka;Hunka;Jan;Jan;Polyxena;Vícov;1770;121;63;630
Klimeš;Klimesch;Marie;Mikuláš;Jana;Vícov;1770;122;63;630
Vávra;Wawru;Jan Sarkander;Jan;Julie;Stínava;1770;122;63;630
Gamba;Gamba;František;Jan;Kateřina;Vícov;1770;122;63;630
Klivan;Kliwan;Emanuel;Jan;Anna;Ptení;1770;122;63;630
Černý;Cžerny;Kateřina;Martin;Kateřina;Vícov;1770;122;63;630
Pořízka;Poržisko;Tereza;Antonín;Polyxena;Stínava;1770;122;63;630
Fiala;Fiala;Marie;Matouš;Kateřina;Ptení;1770;122;63;630
Pokorný;Pokorny;František;Jan;Františka;Ptení;1770;122;63;630
Vítek;Witek;Tereza;Kristián;Marie;Ptení;1770;122;63;630
Langer;Langer;Jakub;Jan Sarkander;Apolena;Stínava;1770;122;63;630
Vítek;Vitek;Anna;Florián;Tereza;Zdětín;1770;122;63;630
Bureš;Buresch;Růžena;Tomáš;Barbora;Vícov;1770;123;64;640
Dadák;Dadak;Kateřina;Matěj;Tereza;Ptení;1770;123;64;640
Doležel;Doležel;Růžena;Josef;Tereza;Vícov;1770;123;64;640
Haša;Hassa;Florián;Jiří;Tereza;Stínava;1770;123;64;640
Novák;Novacžek;Jakub;Jan;Barbora;Vícov;1770;123;64;640
Říha;Ržihowa;Ignác Antonín;;Marie;Ptení;1770;123;64;640
Jelínek;Gelinkin;Anna;;Anna;Vícov;1770;123;64;640
Řehulka;Ržehulka;Anna;Martin;Marie;Vícov;1770;123;64;640
Haša;Hassa;Jan;Jan;Kateřina;Vícov;1770;123;64;640
Černý;Cžerny;Dorota;Bartoloměj;Kateřina;Ptení;1770;123;64;640
Vejmola;Wegmola;Anna Marie;Jakub;Tereza;Ptení;1770;124;64;640
Lorenc;Loretz;Anna;Karel;Magdaléna;Vícov;1770;124;64;640
Kunčík;Kuna;Karel;Josef;Veronika;Ptení;1770;124;64;640
Sekanina;Sekanina;František;František;Kateřina;Vícov;1770;124;64;640
Černý;Cžerny;Marie;Václav;Barbora;Vícov;1770;124;64;640
Mumilý;Mumily;Barbora;Fabián;Tereza;Ptení;1770;124;64;640
Brachánek;Brachaniek;Matouš;Florián;Anna;Stínava;1770;124;64;640
Vávra;Wawru;Anna;Josef;Kateřina;Vícov;1770;124;64;640
Gregor;Gregor;Václav;Antonín;Marie;Ptení;1770;124;64;640
Fiala;Fiala;Matouš;Martin;Františka;Ptení;1770;125;65;650
Haša;Hassa;Jana;Václav;Dorota;Stínava;1770;125;65;650
Bílek;Bielik;Václav;Antonín;Marie;Ptení;1770;125;65;650
Mentlík;Mentlik;Antonín;Matouš;Marie;Vícov;1770;125;65;650
Špičák;Sspicžak;Barbora;Josef;Marie;Vícov;1770;125;65;650
Karkan;Kargan;František;Jan;Barbora;Stínava;1770;125;65;650
Kliváček;Klivacžek;Jan;Marek;Barbora;Ptení;1770;125;65;650
Bláha;Blaha;Martin;Martin;Kateřina;Ptení;1770;125;65;650
Hliňák;Hliniak;Martin;Augustýn;Barbora;Vícov;1770;126;65;650
Šaratek;Scharatek;Barbora;František;Tereza;Stínava;1770;126;65;650
Kunčík;Kuna;Cecílie;Kristián;Kateřina;Ptení;1770;126;65;650
Přikryl;Pržikril;František Xaverský;Václav;Anna;Ptení;1770;126;65;650
Novák;Novak;Kateřina;Baltazar;Magdaléna;Ptení;1770;126;65;650
Bednář;Bednarž;Ondřej;Jiří;Růžena;Ptení;1770;126;65;650
Kuhn;Khin;Tomáš;František;;Vícov;1770;126;65;650
Vejmola;Wegmola;Karel;František;Marie;Ptení;1771;129-130;67;670
Vojtek;Fogtek;Anna Marie Josefa;Matouš;Marie;Ptení;1771;129-130;67;670
Hejbal;Hegbal;Vendelín;František;Tereza;Ptení;1771;129-130;67;670
Kaláb;Kalabis;Františka;Florián;Anna;Stínava;1771;129-130;67;670
Novák;Novak;Jan;Štěpán;Anna;Ptení;1771;129-130;67;670
Hrázdil;Hrazdil;Karel;František;Růžena;Ptení;1771;129-130;67;670
Vejmola;Wegmola;Martin;Tomáš;Tereza;Ptení;1771;129-130;67;670
Šmíd;Schmida;Josef;Jakub;Marie;Ptení;1771;129-130;67;670
Abrahám;Abraham;Cyril;Ondřej;Zuzana;Stínava;1771;129-130;67;670
Gregor;Gregor;Josef;Florián;Tereza;Ptení;1771;129-130;67;670
Melka;Melka;Josefa;Antonín;Magdaléna;Vícov;1771;131-132;68;680
Hliňák;Hliniak;Růžena;Karel;Gertruda;Vícov;1771;131-132;68;680
Šnajdr;Schneider;Josefa;Jan;Anna;Ptení;1771;131-132;68;680
Hrázdil;Hrazdil;Josefa;Václav;Anna;Ptení;1771;131-132;68;680
Šmehlík;Schmehlik;Jan Sarkander;František;Marie;Stínava;1771;131-132;68;680
Jakubec;Lacubetz;Josef;Tomáš;Anna;Stínava;1771;131-132;68;680
Ratislav;Radislaw;Josefa;František;Barbora;Pohodlí;1771;131-132;68;680
Tichý;Tichy;Kateřina;František;Magdaléna;Stínava;1771;131-132;68;680
Kaláb;Kalabis;Robert;Jan;Barbora;Stínava;1771;131-132;68;680
Novotný;Novotny;Florián;Josef;Polyxena;Vícov;1771;131-132;68;680
Motálek;Motalek;Veronika;Filip;Marie;Ptení;1771;131-132;68;680
Bureš;Buresch;Pavlína;Karel;Tereza;Vícov;1771;131-132;68;680
Bureš;Buresch;Jan;Jakub;Tereza;Stínava;1771;131-132;68;680
Bureš;Buresch;Jana;Jakub;Tereza;Stínava;1771;131-132;68;680
Sekanina;Sekanina;Jan;Jan;Anna;Vícov;1771;133-134;69;690
Růžička;Ružicžka;Jan;František;Anna;Stínava;1771;133-134;69;690
Šmíd;Schmida;Magdaléna;Vavřinec;Anna;Štěpánov;1771;133-134;69;690
Svozil;Swozil;Dorota;Josef;Apolena;Ptení;1771;133-134;69;690
Pořízka;Poržisko;Jan;Martin;Anna;Stínava;1771;133-134;69;690
Zapletal;Zapletal;Antonín;Antonín;Apolena;Vícov;1771;133-134;69;690
Veselý;Wessely;Marie;Jan;Marie;Ptení;1771;133-134;69;690
Veselý;Wesselin;Alois;;Anna;Ptení;1771;133-134;69;690
Sekanina;Sekanina;Jan;Valentýn;Veronika;Vícov;1771;133-134;69;690
Sekanina;Sekanina;Barbora;Jiří;Anna;Vícov;1771;133-134;69;690
Dolínek;Dolinek;Jakub;Jan;Judita;Ptení;1771;133-134;69;690
Olšanský;Olschansky;Anna;František;Marie;Vícov;1771;133-134;69;690
Vávra;Wawru;Barbora;Martin;Barbora;Vícov;1771;133-134;69;690
Langer;Langer;Jáchym;Jan Sarkander;Apolena;Stínava;1771;135-136;70;700
Černý;Cžerny;Pavlína;Bartoloměj;Kateřina;Ptení;1771;135-136;70;700
Klimeš;Klimesch;Jan;Fabián;Marie;Vícov;1771;135-136;70;700
Sekanina;Sekanina;František;František;Kateřina;Vícov;1771;135-136;70;700
Vávra;Wawru;Šimon;Jakub;Tereza;Vícov;1771;135-136;70;700
Hejbal;Hegbal;Barbora;Vavřinec;Apolena;Ptení;1771;135-136;70;700
Všetička;Wssetecžka;Šimon;Jiří;Anna;Vícov;1771;135-136;70;700
