příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Hrazdíra;Hrazdira;Jan;Pavel;;Uhřice;1732;20;47;470
Přichystal;Pržichistal;Kateřina;;;Šebetov;1732;20;47;470
Machat;Machat;František;Tomáš;;Šebetov;1732;21;47;470
Holub;Holub;Helena;Pavel;;Šebetov;1732;21;47;470
Němec;Nemecz;Martin;Jan;;Šebetov;1732;21;47;470
Špaček;Spaczek;Apolena;Adam;;Šebetov;1732;21;47;470
Hrdý;Hrdy;Havel;Matěj;;Šebetov;1732;21;47;470
Stříž;Strziz;Regína;Pavel;;Šebetov;1732;21;47;470
Valtus;Valtos;Matěj;Pavel;;Šebetov;1733;21;47;470
Dokoupil;Dokaupila;Alžběta;Vavřinec;;Šebetov;1733;21;47;470
Janda;Janda;Matouš;;;Úsobrno;1733;21;47;470
Kalandra;Calandri;?;Martin;;Úsobrno;1733;21;47;470
Holub;Holub;Šimon;Pavel;;Šebetov;1733;21;47;470
Hrdý;Hrdy;Apolena;Řehoř;;Šebetov;1733;21;47;470
Smékal;Smegkal;Tomáš;Adam;;Šebetov;1734;21;47;470
Hrdý;Hrdy;Apolena;Řehoř;;Šebetov;1734;21;47;470
Hladil;Hladil;Adam;Matěj;;Šebetov;1734;21;47;470
Lepka;Lepka;Kateřina;Ondřej;;Šebetov;1734;21;47;470
Stříž;Stržiz;Pavel;Pavel;;Šebetov;1734;21;47;470
Sloupský;Slaupsky;Barbora;Jiří;;Šebetov;1734;21;47;470
Pelíšek;Pelissek;Cyril;Pavel;;Šebetov;1735;22;48;480
Barva;Barvi;Veronika;Matouš;;Okrouhlá;1735;22;48;480
Stibert;Stibert;Vavřinec;;;Konice;1735;22;48;480
Honterberger;Hinterberger;Veronika;Josef;;Olomouc;1735;22;48;480
Topinka;Topinka;Ondřej;Jakub;;Opatovice;1735;22;48;480
Servus;Servus;Marie;Tomáš;;Šebetov;1735;22;48;480
Dračka;Dracžka;Tobiáš;Jiří;;Šebetov;1736;22;48;480
Švec;Svecz;Anna;Pavel;;Šebetov;1736;22;48;480
Zdražil;Dražil;Vít;Sebastian;;Cetkovice;1736;22;48;480
Dokoupil;Docaupil;Růžena;Tomáš;;Šebetov;1736;22;48;480
Stříž;Stržiz;František;Pavel;;Šebetov;1737;22;48;480
Bílek;Bilek;Alžběta;Matouš;;Sudice;1737;22;48;480
Dokoupil;Dokaupil;Václav;Vavřinec;;Šebetov;1738;22;48;480
Palčík;Palcžik;Apolena;Řehoř;;Šebetov;1738;22;48;480
Loska;Loska;Josef Jan;;;Šebetov;1738;23;48;480
Hardiborský;Hardiborski;Anna;Jan;;Prostannâ;1738;23;48;480
Dragoun;Drakaun;Jan;;;Světlá;1738;23;48;480
Hrdý;Hrdy;Uršula;Jiří;;Šebetov;1738;23;48;480
Thamer;Thamer;Josef;;;Hradisko;1740;23;48;480
?;?;Magdaléna;?;;Šebetov;1740;23;48;480
Mareš;Mares;Jan;Martin;;ex Zhotiesin;1740;23;48;480
Vašíček;Wasiczek;Veronika;Vít;;Šebetov;1740;23;48;480
Němec;Niemez;Jan;Pavel;;Svitávka;1740;23;48;480
Vašíček;Wasiczek;Justýna;Vít;;Šebetov;1740;23;48;480
Bečička;Becziczka;Havel;Jan;;Borotín;1740;23;48;480
Zavadil;Zawadil;Marie;Bartoloměj;;Šebetov;1740;23;48;480
Dračka;Dracžka;Pavel;Matouš;;Cetkovice;1740;24;49;490
Přichystal;Przichistal;Marie;Matouš;;Šebetov;1740;24;49;490
Špaček;Spaczek;Adam;;;Šebetov;1740;24;49;490
?;?;Barbora;?;;Šebetov;1740;24;49;490
Dračka;Dracžka;Tomáš;;;Šebetov;1740;24;49;490
Zvejška;Zweiska;Anna;Šimon;;Knínice u Boskovic;1740;24;49;490
Kubásek;Kubasek;Jakub;Jakub;;Černá Hora;1740;24;49;490
Jaroš;Jaross;Anna;Valentýn;;Svitávka;1740;24;49;490
Špička;Spicžka;Josef;Matouš;;Šebetov;1741;24;49;490
Hrušák;Hruschak;Regína;Josef;;Knínice u Boskovic;1741;24;49;490
Lacl;Laczl;Ignác;Tobiáš;;Šebetov;1741;24;49;490
Pidra;Pidra;Kateřina;Matěj;;Šebetov;1741;24;49;490
Špaček;Spacžek;Jiří;Adam;;Šebetov;1741;24;49;490
Ševčík;Schefcžik;Apolena;Pavel;;Knínice u Boskovic;1741;24;49;490
Pospíšil;Pospisil;Jiří;;;Uhřice;1741;25;49;490
Hrdý;Hrdi;Barbora;Řehoř;;Šebetov;1741;25;49;490
Režný;Režni;Ondřej;František;;Cetkovice;1742;25;49;490
Stříž;Stržiž;Kristýna;Pavel;;Šebetov;1742;25;49;490
Krum;Krum;Josef;Samuel;;Šebetov;1742;25;49;490
Vágner;Wagner;Růžena;Zikmund;;Šebetov;1742;25;49;490
Lojek;Logka;Jiří;Blažej;;Šebetov;1742;25;49;490
Ambrož;Ambroz;Veronika;Norbert;;Světlá;1742;25;49;490
Rosenberg;Ruženberg;Jan;František;;Šebetov;1743;25;49;490
Polák;Polak;Růžena;Šimon;;Benešov;1743;25;49;490
Pidra;Pidra;Matěj;Matouš;;Šebetov;1743;25;49;490
Hrazdíra;Hrazdira;Kateřina;Bartoloměj;;Šebetov;1743;25;49;490
Ordelt;Ordelt;František;Václav;;Šebetov;1743;26;50;500
Lacina;Laczina;Františka;Bohumír Augustýn;;Hradisko;1743;26;50;500
Chalupa;Chalupa;Jan;Martin;;Opatovice;1743;26;50;500
Stěnička;Stienicžka;Anna;Florián;;Bělá;1743;26;50;500
Hrazdíra;Hrazdira;David;Bartoloměj;;Šebetov;1743;26;50;500
Slavíček;Slawicžek;Markéta;Jiří;;Šebetov;1743;26;50;500
Kubín;Kubin;Valentýn;;;Světlá;1744;26;50;500
Sedlář;Sedlarž;Marie;Jan;;Šebetov;1744;26;50;500
Bednář;Bednarz;Eliáš;;;Šebetov;1744;26;50;500
Lepka;Lepka;Kateřina;Antonín;;Šebetov;1744;26;50;500
Stříž;Stržiz;Matěj;Pavel;;Šebetov;1744;26;50;500
Tichý;Tichi;Barbora;Jiří;;Okrouhlá;1744;26;50;500
Nering;Nering;Jindřich;Jindřich;;Hradisko;1744;27;50;500
Hochheim;Hochheim;Anna Marie;Sebastian;;Šebetov;1744;27;50;500
Halama;Halama;Bedřich;Jiří;;Šebetov;1746;27;50;500
Karnus;Karnus;Růžena;Ondřej;;Těšetice;1746;27;50;500
Slavíček;Slawicžek;Tomáš;Jiří;;Šebetov;1746;27;50;500
Kopal;Kopal;Kateřina;Havel;;Knínice u Boskovic;1746;27;50;500
Lepka;Lepka;Jan;Řehoř;;Šebetov;1746;27;50;500
Kalandra;Kalandržik;Magdaléna;Jan;;Světlá;1746;27;50;500
Procurator;Procurator;Jan;Jan;;Zwecoviô;1746;27;50;500
Servus;Czerwus;Marie;Tomáš;;Šebetov;1746;27;50;500
Piták;Pitak;Matouš;Matouš;;Cetkovice;1746;28;51;510
Vašíček;Wasicžek;Dorota;Vít;;Šebetov;1746;28;51;510
Bláha;Blaha;Michal;;;Šebetov;1746;28;51;510
Martínek;Martinek;Magdaléna;Vavřinec;;Šebetov;1746;28;51;510
Šalomoun;Schalomaun;Florián;Jiří;;?Lascžaniô;1747;28;51;510
Stěnička;Stienicžka;Kateřina;Florián;;Bělá;1747;28;51;510
Slavíček;Slawicžek;Josef;Jiří;;Šebetov;1747;28;51;510
Pelíšek;Pelisek;Uršula;Tomáš;;Šebetov;1747;28;51;510
Valenta;Walenta;Václav;Jan;;Knínice u Boskovic;1748;29;51;510
Vašíček;Wasicžek;Kateřina;Vít;;Šebetov;1748;29;51;510
Dokoupil;Dokaupil;Matouš;;;Šebetov;1748;29;51;510
Palčík;Palcžik;Marie;Řehoř;;Šebetov;1748;29;51;510
Veselý;Weseleg;Jiří;Mikuláš;;Bělá;1749;29;51;510
Petr;Petrovim;Anna;Bohumír;;Šebetov;1749;29;51;510
Špička;Spicžka;Matěj;;;Šebetov;1750;29;51;510
Odehnal;Odehnal;Apolena;Matouš;;Knínice u Boskovic;1750;29;51;510
Rosenberg;Ruzenberg;Matěj;František;;Šebetov;1750;29;51;510
Hes;Hes;Marie;Leopold;;Šebetov;1750;29;51;510
Horák;Horak;František;Josef;;Uhřice;1751;29;51;510
Pospíšil;Pospisil;Kateřina;Matouš;;Šebetov;1751;29;51;510
Dračka;Dracžka;Jiří;;;Cetkovice;1751;30;52;520
Slavíček;Slavicžek;Marie;Jiří;;Šebetov;1751;30;52;520
Pelíšek;Pelisek;Matěj;Tomáš;;Šebetov;1751;30;52;520
Kavan;Kawan;Růžena;Vít;;Šebetov;1751;30;52;520
?;?;Pavel;Matouš;;Šebetov;1663;1;53;530
Sedláček;Sedlaczek;Alžběta;Tomáš;;Vážany;1663;1;53;530
Vokoun;Wokaun;Bartoloměj;Jan;;Knínice u Boskovic;1664;1;53;530
Luba;Lubu;Marie;Tomáš;;Vážany;1664;1;53;530
Uličný;Uliczny;Matěj;Matěj;;Vážany;1664;1;53;530
Buček;Buczkowyho;Salomena;Urban;;Vážany;1664;1;53;530
Krejska;Kreyska;Blažej;Jan;;Sebranice;1666;1;53;530
Uličný;Vliczny;Salomena;;Matěj;Vážany;1666;1;53;530
Holub;Holub;Václav;;;Vážany;1668;1;53;530
Valtus;Valtus;Markéta;Jiří;;Vážany;1668;1;53;530
Stříž;Stržyz;Ambrož;;;Vážany;1668;1;53;530
Hraus;Hrauz;Kateřina;Jiří;;Vážany;1668;1;53;530
Kosička;Kosyczka;Matěj;;;Vážany;1670;1;53;530
Uličný;Vlicznyho;Salomena;?;;Vážany;1670;1;53;530
Hanka;Hanku;Petr;;;Borotín;1671;1;53;530
?;?;Marie;Ambrož;;Vážany;1671;1;53;530
Sedlák;Sedlaku;Stanislav;;;Vážany;1671;2;54;540
Bílek;Bilek;Dorota;Mikuláš;;Vážany;1671;2;54;540
Bílek;Bilek;Tomáš;;;Vážany;1673;2;54;540
Hraus;Hrauzowa;Markéta;?;;Vážany;1673;2;54;540
Pulec;Pulecz;Vít;;;Vážany;1673;2;54;540
Zeman;Zemanka;Kateřina;;?;Vážany;1673;2;54;540
?Eremita;?Eremita;Lukáš;;;Vážany;1673;2;54;540
?Eremita;?Eremita;Anna;;Havel;Vážany;1673;2;54;540
Valtus;Waltusa;Tomáš;Jiří;;Vážany;1674;2;54;540
Kvapil;Kuapil;Kristýna;Matouš;;Šebetov;1674;2;54;540
Zvejška;Zweyssku;Matouš;Pavel;;Svitávka;1675;2;54;540
Pulec;Poletz;Markéta;Sebastian;;Vážany;1675;2;54;540
Pulec;Polczu;Jan;Sebastian;;Vážany;1676;2;54;540
Crha;Czerhu;Marie;Pavel;;Knínice u Boskovic;1676;2;54;540
Bureš;Burssu;Řehoř;Ambrož;;Vážany;1677;2;54;540
?;?;Markéta;Václav;;Vážany;1677;2;54;540
Čmel;Czmelu;Jiří;Pavel;;Uhřice;1677;2;54;540
Holub;Holub;Markéta;;Václav;Vážany;1677;2;54;540
Koutný;Kautny;Pavel;;;Vážany;1677;2;54;540
Přichystal;Przychistal;Marie;Havel;;Šebetov;1677;2;54;540
Valtus;Waltus;Jakub;Jiří;;Vážany;1678;2-3;54;540
Švec;Ssewcze;Dorota;Ondřej;;Úsobrno;1678;2-3;54;540
Němec;Niemecz;Matouš;Pavel;;Vážany;1678;3;54;540
Teinor;Teinor;Barbora;Havel;;Sebranice;1678;3;54;540
Lžičař;Lžiczarž;Pavel;Václav;;Poříčí;1678;3;54;540
Bureš;Burssa;Růžena;Ambrož;;Vážany;1678;3;54;540
Borovička;Borwicžka;Jiří;Jan;;Vážany;1678;3;54;540
Sedlák;Sedlak;Marie;Pavel;;Vážany;1678;3;54;540
Zvejška;Zweisska;Bartoloměj;Bartoloměj;;Uhřice;1679;3;54;540
Koutný;Kautny;Marie;;Pavel;Vážany;1679;3;54;540
Sedlák;Sedlak;Mikuláš;Pavel;;Vážany;1679;3;54;540
Pidra;Pidra;Markéta;Jan;;Šebetov;1679;3;54;540
Říkal;Rzeikal;Matěj;Havel;;Vážany;1679;3;54;540
Krejčí;Kreiczi;Kateřina;;Mikuláš;Vážany;1679;3;54;540
Vymazal;Wymazal;Tomáš;Jiří;;Lhota;1680;3;54;540
Sedlák;Sedlak;Kateřina;;Pavel;Vážany;1680;3;54;540
Šilhánek;Sselhanek;Mikuláš;Matěj;;Benešov;1680;3;54;540
Němec;Niemecz;Marie;Pavel;;Vážany;1680;3;54;540
Valtus;Waltuß;Bartoloměj;Jiří;;Vážany;1681;3;54;540
Jelínek;Gelinek;Růžena;?;;Knínice u Boskovic;1681;3;54;540
Šmejdka;Ssmeitka;Jan;Pavel;;Vážany;1683;3;54;540
Krejčí;Kreicžy;Magdaléna;Mikuláš;;Vážany;1683;3;54;540
Němec;Niemecz;Pavel;;;Vážany;1683;3;54;540
?;?;Markéta;;Lukáš;Těšetice;1683;3;54;540
Zeman;Zeman;Tomáš;Jan;;Vážany;1684;4;55;550
Hrbatý;Hrbaty;Marie;Bartoloměj;;Cetkovice;1684;4;55;550
Kejhal;Keghal;Jiří;Havel;;Vážany;1685;4;55;550
Stříž;Striž;Alžběta;Matouš;;Vážany;1685;4;55;550
Bílek;Bilek;?;Mikuláš;;Vážany;1685;4;55;550
?Lacetka;?Laczetka;Alžběta;Martin;;Svitávka;1685;4;55;550
Hladihlávek;Hladihlaky;Šimon;Tomáš;;Uhřice;1685;4;55;550
Němec;Niemecz;Kateřina;Pavel;;Vážany;1685;4;55;550
Dušek;Duchek;Tomáš;Pavel;;Uhřice;1685;4;55;550
Hraus;Hrauz;Anna;Jiří;;Vážany;1685;4;55;550
Boček;Boczek;Jiří;?;;Vážany;1688;4;55;550
Straka;Straka;Marie;Václav;;Šebetov;1688;4;55;550
Stříž;Strziz;Jan;Matouš;;Vážany;1688;4;55;550
Lojek;Logka;Marie;Matouš;;Vážany;1688;4;55;550
Novotný;Novotny;Václav;Pavel;;?;1688;4;55;550
?;?;Markéta;;Tomáš;Vážany;1688;4;55;550
Lojek;Logka;Matěj;;;Vážany;1689;5;55;550
Valenta;Walentowim;Markéta;;Martin;Knínice u Boskovic;1689;5;55;550
Hraus;Hrauz;Bartoloměj;Jiří;;Vážany;1690;5;55;550
Kučera;Kuczera;Růžena;Jan;;Benešov;1690;5;55;550
Sedlák;Sedlak;Matěj;Pavel;;Vážany;1690;5;55;550
Klimeš;Klimeß;Uršula;Tomáš;;Svitávka;1690;5;55;550
Valouch;Walauh;Řehoř;;;Svitávka;1691;5;55;550
Voříšek;Worzißek;Anna;Ambrož;;Vážany;1691;5;55;550
Valtus;Waltus;Jakub;;;Vážany;1691;5;55;550
Lutr;Lutr;Růžena;Martin;;mlýn Melkov;1691;5;55;550
Sedlák;Sedlak;Pavel;Pavel;;Vážany;1693;5;55;550
Matoušek;Mataußek;Jana;Filip;;Cetkovice;1693;5;55;550
Vymazal;Wymazal;Tomáš;;;Vážany;1695;5;55;550
Valtus;Waltus;Růžena;;Bartoloměj;Vážany;1695;5;55;550
Dobeš;Dubess;Jan;;;Vážany;1696;6;56;560
Bittner;Bittner;Barbora;Jan;;Dešná;1696;6;56;560
Lojek;Logka;Matouš;Matěj;;Vážany;1696;6;56;560
Palčík;Palcžik;Julie;Bartoloměj;;Knínice u Boskovic;1696;6;56;560
Pelíšek;Pelissku;Martin;Jiří;;Šebetov;1696;6;56;560
Holub;Holub;Kateřina;Václav;;Vážany;1696;6;56;560
Vynosil;Wynosyl;František;Tomáš;;Štěpánov;1696;6;56;560
Dobeš;Dubssu;Dorota;Pavel;;Knínice u Boskovic;1696;6;56;560
Kolinka;Kolinka;Melichar;Jakub;;Svitávka;1696;6;56;560
Stříž;Stržiž;Marie;Ambrož;;Vážany;1696;6;56;560
Jakubec;Jakubczu;Lukáš;;;Knínice u Boskovic;1697;6;56;560
Zvejška;Zweyssku;?;;Bartoloměj;Vážany;1697;6;56;560
Hladihlávek;Hladyhlawek;Tomáš;;;Uhřice;1698;6;56;560
Palatý;Palatim;Zuzana;;Jan;Kořenec;1698;6;56;560
Zdražil;Zdražil;Řehoř;Václav;;Cetkovice;1698;6;56;560
Žilka;Zilku;Julie;Jiří;;Vážany;1698;6;56;560
Polák;Polaku;Jan;Vít;;Svitávka;1698;6;56;560
Barva;?Barwin;Marie;;;Vážany;1698;6;56;560
Motlíček;Motlicžku;Matěj;Urban;;Úsobrno;1699;7;56;560
Žilka;Žilku;Růžena;Jiří;;Vážany;1699;7;56;560
Zemánek;Zemanek;Jan;;;Vážany;1699;7;56;560
Horák;Horak;Růžena;Matěj;;Okrouhlá;1699;7;56;560
Kadlec;Kalczu;Ondřej;Matouš;;Vážany;1700;7;56;560
Pospíšil;Pospissil;Markéta;Petr;;Uhřice;1700;7;56;560
Krkavec;Krkawecz;Jiří;Ondřej;;Vážany;1700;7;56;560
Lepka;Lepka;Kateřina;Mikuláš;;Okrouhlá;1700;7;56;560
Boček;Bocžek;Jiří;;;Vážany;1700;7;56;560
Burýšek;Burisse;Uršula;Řehoř;;Vážany;1700;7;56;560
Krejčí;Kreycžiho;Václav;Jakub;;Vážany;1700;7;56;560
Palatý;Palatin;Dorota;Jan;;Kořenec;1700;7;56;560
Babirád;Babierad;Matouš;Jan;;Okrouhlá;1701;7;56;560
Holý;Holy;?;Havel;;Vážany;1701;7;56;560
Kopal;Kopal;Havel;Jiří;;Knínice u Boskovic;1702;7;56;560
Bílek;Bilek;Alžběta;Tomáš;;Vážany;1702;7;56;560
Pastýř;Pastiez;Cyril;Matěj;;Knínice u Boskovic;1703;7;56;560
Krejčí;Kregczy;Růžena;Jakub;;Vážany;1703;7;56;560
Valtus;Waltus;Melichar;Jakub;;Vážany;1703;8;57;570
Hanzl;Hanzl;Anna;Jan;;Knínice u Boskovic;1703;8;57;570
Žilka;Zalka;Šimon;Jiří;;Vážany;1704;8;57;570
Havelka;Hawelka;Kateřina;;Šimon;Vážany;1704;8;57;570
Holub;Holub;Václav;Václav;;Vážany;1704;8;57;570
Crha;Czrha;Marie;Ondřej;;Knínice u Boskovic;1704;8;57;570
Hoch;Hok;Jiří;Petr;;Vážany;1704;8;57;570
Valtus;Waltu;Magdaléna;Ondřej;;Knínice u Boskovic;1704;8;57;570
Hladihlávek;Hladyhlawek;Matouš;Šimon;;Uhřice;1705;8;57;570
Lorc;Lortz;Marie;Jan;;Šebetov;1705;8;57;570
Říkal;Ržeykal;František;Jiří;;Vážany;1706;8;57;570
Hrušák;Hrussak;Anna;Pavel;;Knínice u Boskovic;1706;8;57;570
Vrtlab;Wrtlabu;Martin;Jan;;Trnávka;1706;8;57;570
Zlámal;Zlamal;Marie;Martin;;Knínice u Boskovic;1706;8;57;570
Stříž;Stržiž;Jan;Ambrož;;Vážany;1706;9;57;570
Bílek;Bylek;Alžběta;Řehoř;;Sudice;1706;9;57;570
Groler;Groler;Jan Jiří;Jan Jiří;;Vážany;1706;9;57;570
Bureš;Buress;Alžběta;Řehoř;;Vážany;1706;9;57;570
Valtus;Waltus;Ondřej;Bartoloměj;;Vážany;1706;9;57;570
Bílek;Bylek;Marie;Tomáš;;Vážany;1706;9;57;570
Krkavec;Krkawecz;Ondřej;;;Vážany;1706;9;57;570
Bednář;Bednarž;Alžběta;Martin;;Šebetov;1706;9;57;570
Holý;Holey;Jan;Havel;;Vážany;1706;9;57;570
Suchý;Suchy;Kateřina;;Jiří;Vážany;1706;9;57;570
Pelíšek;Pelyssek;Jakub;;;Knínice u Boskovic;1706;9;57;570
Melka;Melka;Helena;;Martin;Vážany;1706;9;57;570
Klaba;Klaba;František;Martin;;Knínice u Boskovic;1707;9;57;570
Hraus;Hrauz;Růžena;;Bartoloměj;Vážany;1707;9;57;570
Hoch;Hok;Jakub;Petr;;Vážany;1707;9;57;570
Krkavec;Krkawecz;Cecilie;Ondřej;;Vážany;1707;9;57;570
Kolář;Kolarž;Šimon;Ondřej;;Knínice u Boskovic;1707;9;57;570
Zemánek;Zemanek;Veronika;Tomáš;;Vážany;1707;9;57;570
Kozlovský;Kozlowsky;Vít;Vojtěch;;Knínice u Boskovic;1707;9;57;570
Říkal;Rzeykal;Marie;Matouš;;Vážany;1707;9;57;570
Horák;Horak;Matouš;Matěj;;Vážany;1708;9;57;570
Stříž;Stržiž;Kateřina;Ambrož;;Vážany;1708;9;57;570
Boháč;Bohati;Valentýn;Martin;;Sudice;1709;9;57;570
Valtus;Valtus;Marie;Bartoloměj;;Vážany;1709;9;57;570
Hoch;Hoch;Vít;;;Knínice u Boskovic;1709;9;57;570
Zemánek;Zemanek;Marie;Jan;;Vážany;1709;9;57;570
Zemánek;Zemanek;Václav;Jan;;Vážany;1710;9;57;570
Barva;Barwa;Marie;Jiří;;Vážany;1710;9;57;570
(pastýř);(pastor);Cyril;;;Vážany;1711;9;57;570
Dostál;Dostal;Kateřina;Bartoloměj;;Knínice u Boskovic;1711;9;57;570
Bílek;Bilek;Václav;;;Vážany;1711;10;58;580
Čapka;Cžapka;Veronika;Matěj;;Knínice u Boskovic;1711;10;58;580
Barva;Ba(r)wa;Jan;Jiří;;Vážany;1711;10;58;580
Zeman;Zeman;Justýna;Tomáš;;Vážany;1711;10;58;580
Strnad;Strn(ad);Jakub;Martin;;Cetkovice;1712;10;58;580
Bureš;Buress;Marie;Petr;;Vážany;1712;10;58;580
Valtus;Waltus;Jakub;Bartoloměj;;Vážany;1712;10;58;580
Přichystal;Pržychistal;Lucie;Bartoloměj;;Šebetov;1712;10;58;580
Vymazal;Wimazal;Tomáš;;;Vážany;1712;10;58;580
Faber;Fabrum;Alžběta;Norbert;;Okrouhlá;1712;10;58;580
Zdražil?;Zrazil;Mikuláš;;;Cetkovice;1712;10;58;580
Sedlák;Sedlak;Růžena;Pavel;;Vážany;1712;10;58;580
Boček;Bocžek;Šimon;Jiří;;Vážany;1713;10;58;580
Větr;Vietoris;Anežka;Martin;;Šebetov;1713;10;58;580
Zeman;Zeman;Matěj;Tomáš;;Vážany;1713;10;58;580
Krejčí;Kregcži;Marie;Jan;;Knínice u Boskovic;1713;10;58;580
Sedlák;Sedlak;Mikuláš;Matěj;;Vážany;1713;10;58;580
Učeň;Ucžen;Zuzana;Valentýn;;Kořenec;1713;10;58;580
Říkal;Ržeykal;Antonín;Jiří;;Vážany;1713;11;58;580
Strnad;Strnad;Kateřina;Karel;;Knínice u Boskovic;1713;11;58;580
Stříž;Stržiz;Jiří;Ambrož;;Vážany;1714;11;58;580
Tichý;Tychy;Zuzana;Martin;;Okrouhlá;1714;11;58;580
Zvejška;Zweysska;Matěj;Matouš;;Vážany;1714;11;58;580
Němec;Niemetz;Alžběta;Martin;;Okrouhlá;1714;11;58;580
Špička;Spicžka;Matěj;Matěj;;Cetkovice;1714;11;58;580
Lukáš;Lukass;Tomáš;;;Vážany;1715;11;58;580
Koutný;Kautny;Růžena;Bartoloměj;;Vážany;1715;11;58;580
Čmel;Cžmel;Dorota;Jiří;;Vážany;1715;11;58;580
Drlík;Drlik;Pavel;Mikuláš;;Sudice;1716;11;58;580
Valtus;Waltus;Anna;Bartoloměj;;Vážany;1716;11;58;580
Ševčík;Sewcžik;Jiří;Tomáš;;Okrouhlá;1716;11;58;580
Havelka;Hawelka;Kristýna;Šimon;;Vážany;1716;11;58;580
Hraus;Hrauz;Jan;Bartoloměj;;Vážany;1717;12;59;590
Odvalil;Odwalil;Kateřina;Tomáš;;Sudice;1717;12;59;590
Bílek;Bilek;Filip;Václav;;Vážany;1717;12;59;590
Stěnička;Stienicžka;Kateřina;Jan;;Bělá;1717;12;59;590
Dobeš;Dubeß;Matouš;Jan;;Vážany;1717;12;59;590
Přichystal;Pržichistal;Zuzana;Bartoloměj;;Šebetov;1717;12;59;590
Vodák;Wodak;Matěj;Matouš;;Kořenec;1717;12;59;590
Stříž;Stržiž;Alžběta;;Jan;Vážany;1717;12;59;590
Klaba;Klaba;František;;;Vážany;1718;12;59;590
Odehnal;Odehnal;Helena;Matěj;;Knínice u Boskovic;1718;12;59;590
Sedlák;Sedlak;Martin;Matěj;;Vážany;1718;12;59;590
Holý;Holy;Kateřina;;Jan;Vážany;1718;12;59;590
Hrušák;Hrussak;Blažej;Pavel;;Knínice u Boskovic;1719;12;59;590
Hraus;Hrauz;Kateřina;Bartoloměj;;Vážany;1719;12;59;590
Zdražil;Zdražil;Řehoř;;;Vážany;1719;12;59;590
Sedlák;Sedlak;Marie;Pavel;;Vážany;1719;12;59;590
Šimíček;Schimicžek;Jan;Jiří;;Opatovice;1720;13;59;590
Lojek;Logka;Kateřina;Matěj;;Vážany;1720;13;59;590
Hraus;Hrauz;Jan;;;Vážany;1720;13;59;590
Sedlák;Sedlak;Kristýna;Pavel;;Vážany;1720;13;59;590
Daněk;Danek;Matouš;Jiří;;Knínice u Boskovic;1722;13;59;590
Dobeš;Dubeß;Kateřina;Jan;;Vážany;1722;13;59;590
Vondal;Wondal;Antonín;Matouš;;Vísky;1722;13;59;590
Zeman;Zeman;Kateřina;Tomáš;;Vážany;1722;13;59;590
Bricha;Brycha;Antonín;;;Knínice u Boskovic;1723;13;59;590
Zeman;Zeman;Uršula;Tomáš;;Vážany;1723;13;59;590
Boček;Bocžek;Bartoloměj;Jiří;;Vážany;1723;13;59;590
Dobeš;Dubeß;Uršula;Jan;;Vážany;1723;13;59;590
Zdražil;Zdražil;Vít;Řehoř;;Vážany;1723;13;59;590
Hrušák;Hrußak;Regína;Pavel;;Knínice u Boskovic;1723;13;59;590
Vondal;Wondal;Šimon;Ondřej;;Pamětice;1724;14;60;600
Hraus;Hrauz;Dorota;Bartoloměj;;Vážany;1724;14;60;600
Fiala;Figala;Matěj;Matěj;;Světlá;1724;14;60;600
Hraus;Hrauz;Anna;Bartoloměj;;Vážany;1724;14;60;600
Valtus;Waltus;Jiří;Jakub;;Vážany;1724;14;60;600
Motlíček;Motlicžek;Anna;Matěj;;Vážany;1724;14;60;600
Boček;Bocžek;Šimon;;;Vážany;1724;14;60;600
Lelík;Lelik;Eva;Vít;;Štěpánov;1724;14;60;600
Havelka;Hawelka;Bartoloměj;Šimon;;Vážany;1725;14;60;600
Adam;Adam;Anna;Tomáš;;Knínice u Boskovic;1725;14;60;600
Slezák;Slezak;Jan;Matěj;;Vážany;1726;14;60;600
Žilka;Zilka;Helena;Šimon;;Vážany;1726;14;60;600
Dobeš;Dobess;Jan;;;Vážany;1728;14;60;600
Mejtný;Megtny;Veronika;Martin;;Knínice u Boskovic;1728;14;60;600
Krkavec;Krkawecz;Josef;Jiří;;Vážany;1730;14;60;600
Sedlák;Sedlak;Markéta;Pavel;;Vážany;1730;14;60;600
Sedlák;Sedlak;Matěj;Pavel;;Vážany;1730;14;60;600
Holý;Holey;Alžběta;Jan;;Vážany;1730;14;60;600
Němec;Niemec;Tobiáš;Norbert;;Vážany;1730;15;60;600
Daněk;Daniek;Uršula;Ondřej;;Knínice u Boskovic;1730;15;60;600
Kotouček;Kotauczek;Josef;Jan;;Drnovice;1730;15;60;600
Bureš;Buress;Růžena;Jiří;;Vážany;1730;15;60;600
Motlíček;Motliczek;Matěj;;;Vážany;1730;15;60;600
Barva;Barwa;Kateřina;Jiří;;Vážany;1730;15;60;600
Stříž;Strziz;Jan;Jan;;Vážany;1731;15;60;600
Kožoušek;Kozauschek;Markéta;Pavel;;Sudice;1731;15;60;600
Barva;Barva;Jan;;;Vážany;1733;15;60;600
Říkal;Rzekal;Ludmila;Řehoř;;Vážany;1733;15;60;600
Bílek;Bilek;Pavel;Vít;;Svitávka;1733;15;60;600
Babirád;Babierad;Apolena;;Štěpán;Vážany;1733;15;60;600
Valtus;Valtos;Melichar;;;Vážany;1734;15;60;600
Dobeš;Dobesh;Dorota;Jan;;Vážany;1734;15;60;600
