příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Plech;Plech;Josef;Jan;;Malé Hradisko;1794;76;68;680
Krejčí;Kregčirž;Anna;Kristián;;Malé Hradisko;1794;76;68;680
Novotný;Nowotni;Josef;Ondřej;;Malé Hradisko;1794;76;68;680
Břečka;Bržecžka;Jan;Matěj;;Malé Hradisko;1794;76;68;680
Novotný;Nowotni;Josefa;Antonín;;Malé Hradisko;1794;76;68;680
Žáček;Žacžek;František;Jakub;;Malé Hradisko;1794;76;68;680
Ohlídal;Obhlidalin;Kateřina;;;Okluky;1794;76;68;680
Klíč;Klitsch;Jan;Jan;;Buková;1794;76;68;680
Procházka;Prochaska;Františka;Karel;;Malé Hradisko;1794;76;68;680
Zdráhal;Zdrahalin;Barbora;;;Malé Hradisko;1795;77;69;690
Lanž;Lanžin;Josefa;;;Malé Hradisko;1795;77;69;690
Venc;Wentz;Šimon;Ondřej;;Malé Hradisko;1795;77;69;690
Šimkovský;Schimkowskin;Kateřina;;;Malé Hradisko;1795;77;69;690
Vlach;Wlach;Ignác;František;;Malé Hradisko;1795;77;69;690
Procházka;Prochaska;Karel;;;Malé Hradisko;1795;77;69;690
Procházka;Prochaska;Jan;;;Malé Hradisko;1795;77;69;690
Prus;Prus;Barbora;Matouš;;Malé Hradisko;1795;77;69;690
Trunečka;Trunetschka;Marie Anna;Ignác;;Malé Hradisko;1795;77;69;690
Minx;Minks;Antonín;;;Malé Hradisko;1795;77;69;690
Růžička;Ružicžka;Marie;Jan;;Malé Hradisko;1795;77;69;690
Müller;Millars;Vincenc;Ondřej;;Malé Hradisko;1795;78;70;700
Břečka;Bržetschka;Matěj;;;Skřivánkov;1796;78;70;700
Šimkovský;Schimkowski;Jakub;;;Malé Hradisko;1796;78;70;700
Kulíšek;Kolisek;Františka;Martin;;Skřivánkov;1796;78;70;700
Vlach;Wlach;Antonín;František;;Malé Hradisko;1796;78;70;700
Müller;Millar;Ignác;František;;Malé Hradisko;1796;78;70;700
Žáček;Žacžek;Jan;;;Malé Hradisko;1796;78;70;700
Slepánek;Slepanek;Jan;Sarkander;;Malé Hradisko;1796;78;70;700
Tomášek;Tomaschek;Anna;Jiří;;Skřivánkov;1796;78;70;700
Žáček;Zatschek;Marie Anna;Jakub;;Skřivánkov;1797;79;71;710
Tomášek;Tomaschek;Jiří;;;Skřivánkov;1797;79;71;710
Hofírek;Hofirkin;Alžběta;;;Malé Hradisko;1797;79;71;710
Veselý;Wesely;Vavřinec;Vavřinec;;Skřivánkov;1797;79;71;710
Terrer;Terrer;Karel;;;Malé Hradisko;1797;79;71;710
Křupka;Krupka;Jan;František;;Malé Hradisko;1797;79;71;710
Dokoupil;Dokaupil;Růžena;Florián;;Skřivánkov;1797;79;71;710
Zapletal;Zapletal;Anna;Josef;;Skřivánkov;1797;79;71;710
Hanák;Hanak;Josef;František;;Malé Hradisko;1797;79;71;710
Zapletal;Zapletal;Barbora;Josef;;Skřivánkov;1797;79;71;710
Trunečka;Trunetschka;Jan;;;Skřivánkov;1797;80r;71;710
Novotný;Nowotny;Anna;František;;Malé Hradisko;1798;80r;71;710
Tomášek;Tomaschkin;Ignác;Jan;;Malé Hradisko;1798;80r;71;710
Tříska;Tržiska;Josef;;;Malé Hradisko;1798;80r;71;710
Křupka;Křupka;Anna;František;;Malé Hradisko;1798;80r;71;710
Kajetán;Kagitan;Františka;Jan;;Malé Hradisko;1798;80r;71;710
Najbr;Nayber;Ondřej;František;;Malé Hradisko;1798;80r;71;710
Terrer;Terer;Anna;Tomáš;;Malé Hradisko;1798;80r;71;710
Liška;Lischka;Jakub;Kašpar;;Malé Hradisko;1798;80v;72;720
Doseděl;Dosedelyn;Anna;;;Malé Hradisko;1798;80v;72;720
Vašek;Waschkin;Anna;;;Malé Hradisko;1798;80v;72;720
Tříska;Třiska;Kateřina;František;;Malé Hradisko;1798;80v;72;720
Tomášek;Tomaschkin;Růžena;;;Malé Hradisko;1799;80v;72;720
Klement;Klementa;Viktorie;Jan;;Malé Hradisko;1799;80v;72;720
Müller;Millar;Vincenc;Ondřej;;Malé Hradisko;1799;80v;72;720
Sekanina;Sekanyna;Bartoloměj;;;Malé Hradisko;1799;80v;72;720
Müller;Myllar;Matěj;František;;Malé Hradisko;1799;81;72;720
Smékal;Smegkal;Magdaléna;František;;Malé Hradisko;1799;81;72;720
Kocourek;Kotsaurek;Jan;;;Malé Hradisko;1799;81;72;720
Sekanina;Sekaninin;Kateřina;;;Malé Hradisko;1799;81;72;720
Novotný;Nowotny;Ondřej;Jan;;Malé Hradisko;1799;81;72;720
Burget;Borget;Ondřej;Karel;;Malé Hradisko;1799;81;72;720
Müller;Müllar;Michal;Ondřej;;Malé Hradisko;1799;81;72;720
Šustr;Schusterin;Barbora;;;Malé Hradisko;1799;81;72;720
Trunda;Trundin;Polyxena;;;Malé Hradisko;1799;81;72;720
Koudelka;Kaudelka;Petr;;;Malé Hradisko;1799;81;72;720
Venc;Wenz;František;Ondřej;;Malé Hradisko;1799;81;72;720
Kafka;Kafkin;Tereza;;;Malé Hradisko;1799;81;72;720
Ohlídal;Obhlidal;Ondřej;;;Okluky;1799;82;73;730
Komínek;Kominkin;Růžena;;;Malé Hradisko;1799;82;73;730
Komínek;Kominek;František;Libor;;Malé Hradisko;1800;82;73;730
Růžička;Ružitschka;Anna;Jan;;Malé Hradisko;1800;82;73;730
Terrer;Tererin;Marie;;;Malé Hradisko;1800;82;73;730
Dokoupil;Dokaupil;Františka;Vavřinec;;Malé Hradisko;1800;82;73;730
Dokoupil;Dokaupil;Veronika;Vavřinec;;Malé Hradisko;1800;82;73;730
Koudelka;Kaudelka;Josef;;;Malé Hradisko;1800;82;73;730
Dokoupil;Dokaupil;Marie;Matouš;;Malé Hradisko;1800;82;73;730
Vašek;Waschku;František;Matouš;;Malé Hradisko;1800;82;73;730
Eyer;Ejer;Anna;Matěj;;Malé Hradisko;1800;82;73;730
Trunečka;Trunetschkin;Marie;;;Malé Hradisko;1800;82;73;730
Vašek;Waschkin;Anna;;;Malé Hradisko;1800;83;73;730
Müller;Millar;Františka;František;;Malé Hradisko;1800;83;73;730
Doseděl;Dosedělin;Barbora;;;Malé Hradisko;1800;83;73;730
Kříž;Křižin;Marie;;;Malé Hradisko;1801;83;73;730
Růžička;Ružicžka;František;Jan;;Malé Hradisko;1801;83;73;730
Zapletal;Zapletal;Viktorie;Jiří;;Okluky;1801;83;73;730
Růžička;Ružicžka;Matěj;Jan;;Malé Hradisko;1801;83;73;730
Beneš;Benesch;<beze jména>;František;;Malé Hradisko;1801;83;73;730
Odehnal;Odehnalin;Barbora;;;Malé Hradisko;1801;83;73;730
Najbr;Neibrin;Anna;;;Malé Hradisko;1801;83;73;730
Novotný;Nowotny;Ondřej;;;Malé Hradisko;1801;84;74;740
Antl;Antlin;Františka;;;Malé Hradisko;1801;84;74;740
Veselý;Weseli;Jan;;;Malé Hradisko;1801;84;74;740
Dvořák;Dwořak;Antonín;;;Malé Hradisko;1801;84;74;740
Pernica;Perniza;Josefa;Josef;;Malé Hradisko;1801;84;74;740
Dvořák;Dwořak;Jan;Antonín;;Malé Hradisko;1801;84;74;740
Trunečka;Trunecžka;Barbora;Ignác;;Malé Hradisko;1801;84;74;740
Petr;Petru;Františka;Jakub;;Malé Hradisko;1801;84;74;740
Trunečka;Trunecžky;Jan;Jiří;;Seč;1784;84;76;760
Hofman;Hofmann;Petr;;;Seč;1784;84;76;760
Trunda;Trundy;Matouš;Matěj;;Seč;1784;84;76;760
Přikryl;Pržikril;Matouš;;;Seč;1784;84;76;760
Korec;Korec;Matouš;;;Seč;1784;84;76;760
Borheim;Porhayma;Jan;Jan;;Seč;1784;84;76;760
Přikryl;Pržikril;Matouš;Jan;;Seč;1785;85;76;760
Marek;Markowa;Růžena;;;Seč;1785;85;76;760
Marek;Markowa;Barbora;;;Seč;1785;85;76;760
Trunda;Trundin;Alžběta;;;Seč;1798;86;77;770
Němec;Niemczu;Marie;;Jiří;Lipová;1784;90;79;790
Marek;Marek;Matouš;;;Lipová;1784;90;79;790
Burget;Borgeta;Jan;Matěj;;Lipová;1785;90;79;790
Němec;Niemecz;Antonín;;;Lipová;1785;90;79;790
Burget;Borget;František;;;Lipová;1785;90;79;790
Němec;Niemce;Kateřina;Jiří;;Lipová;1785;91;79;790
Konečný;Konecžniho;Jan;Martin;;Lipová;1785;91;79;790
Ševčík;Ssewcžika;Jan;Matouš;;Lipová;1785;91;79;790
Konečný;Konecžniho;Jiří;Martin;;Lipová;1785;91;79;790
Burget;Borgeta;Petr;Matěj;;Lipová;1785;91;79;790
Koudelka;Kaudelky;Karel;Jan;;Lipová;1785;91;79;790
Burget;Borgeta;Tereza;František;;Lipová;1785;91;79;790
Němec;Němcze;František;Jiří;;Lipová;1785;91;79;790
Odehnal;Odehnal;František;Mikuláš;;Skřivánkov;1798;92;80;800
Kulíšek;Kolasek;František;Martin;;Skřivánkov;1799;92;80;800
Zapletal;Zapletal;Barbora;Josef;;Skřivánkov;1799;92;80;800
Trunda;Trunda;Josef;Jiří;;Skřivánkov;1799;92;80;800
Koudelka;Kaudelka;Petr;;;?;1799;92;80;800
Franc;Franz;Josef;Jakub;;Skřivánkov;1799;92;80;800
Veselý;Weseli;Josef;;;Skřivánkov;1799;93;80;800
Procházka;Prochaska;Ondřej;Josef;;Skřivánkov;1799;93;80;800
Kulíšek;Koliske;Martin;;;Skřivánkov;1800;93;80;800
Odehnal;Odehnal;Jiří;;;Skřivánkov;1800;93;80;800
Dokoupil;Dokaupilin;Magdaléna;;;Skřivánkov;1800;93;80;800
Veselý;Weseli;Františka;Vavřinec;;Skřivánkov;1800;93;80;800
Procházka;Prochaska;František;Josef;;Skřivánkov;1800;93;80;800
Zapletal;Zapletal;František;;;Skřivánkov;1800;93;80;800
Fandrlík;Fanderlik;Sebastian;Vavřinec;;Skřivánkov;1801;93;80;800
Kala;Kaly;Anna;Jakub;;Molenburk;1784;95;82;820
Procházka;Prochaska;Jan;;;Molenburk;1784;95;82;820
Strýček;Stregcžka;Václav;Jan;;Molenburk;1784;95;82;820
Král;Krale;Václav;Antonín;;Molenburk;1784;95;82;820
Flek;Fleka;Barbora;Josef;;Molenburk;1784;95;82;820
Ševčík;Ssewcžika;Magdaléna;Josef;;Molenburk;1784;95;82;820
Ševčík;Ssewcžika;Barbora;Josef;;Housko;1784;96;83;830
Heč;Hecža;František;Jakub;;Housko;1784;96;83;830
