příjmení;příjmení orig.;jméno;otec;matka;obec;rok;folio;strana;sken
Kunc;Konczu;Růžena;Adam;Růžena;Vratíkov;1699;157;79;790
Trdlo;Trdlo;Bartoloměj;Jan;Salomena;Boskovice;1699;157;79;790
Jašek;Gassek;Matouš;Ondřej;Marina;Lhota;1699;157;79;790
Jašek;Gassek;Marie;Ondřej;Marina;Lhota;1699;157;79;790
Ondroušek;Wondraussek;Matouš;Bartoloměj;Kateřina;Protivanov;1699;157;79;790
Šinákl;Schönagl;Marie Františka;Jan Michal;Anna;Boskovice;1699;157;79;790
Štros;Sstros;Václav;Jan;Růžena;Boskovice;1699;157;79;790
Helfer;Helffer;Tereza;Ondřej;Alžběta;Boskovice;1699;157;79;790
Odehnal;Odehnal;Polyxena;Řehoř;Justýna;Mladkov;1699;157;79;790
Kadlec;Tkadlecz;Kateřina;Jan;Anna;Kořenec;1699;157;79;790
Šindelka;Ssyndelka;Kateřina;Pavel;Růžena;Žďárná;1699;157;79;790
Ondroušek;Ondracžek;Jan Antonín;Martin;Veronika;Lhota;1699;157;79;790
Barák;Barak;Václav;Jiří;Kateřina;Lhota;1699;157;79;790
Oderský;Odersky;František;Vavřinec;Kateřina;Boskovice;1699;158;80;800
Randule;Randule;Havel;Bartoloměj;Marie;Drvalovice;1699;158;80;800
Dvořák;Dworzak;Havel;Jiří;Marina;Boskovice;1699;158;80;800
Kohoutek;Kohautek;Havel;Ondřej;Anna;Drvalovice;1699;158;80;800
Krejčí;Kregczirz;Alžběta;Tomáš;Dorota;Lhota;1699;158;80;800
Sekanina;Sekanina;Martin;Blažej;Magdaléna;Buková;1699;158;80;800
Kovář;Kowarz;Martin;Pavel;Anna;Buková;1699;158;80;800
Vinkler;Wingler;Karel;Jan;Anna;Boskovice;1699;158;80;800
Ondal;Wundal;Šimon;Ondřej;Anna;Vísky;1699;158;80;800
Syka;Sika;Alžběta;Jan;Kateřina;Boskovice;1699;158;80;800
Peroutka;Perautka;Alžběta;František;Anna;Boskovice;1699;158;80;800
Dobrovolný;Dobrowolneg;Kateřina;Matěj;Dorota;Ludíkov;1699;158;80;800
Bebr;Bebr;Martin;Matěj;Anna;Boskovice;1699;158;80;800
Statečný;Stateczneg;Kateřina;Řehoř;Ludmila;Lhota;1699;158;80;800
Havelka;Hawelka;František;Karel;Marina;Boskovice;1699;159;80;800
Kopřiva;Koprziwa;Barbora;Matěj;Anna;Lhota;1699;159;80;800
Hana;Hana;Julie;Matouš;Kateřina;Boskovice;1699;159;80;800
Trapl;Trapl;Tomáš;Pavel;Anna;Boskovice;1699;159;80;800
Vybíhal;Wyběhal;Tomáš;Pavel;Dorota;Lipová;1699;159;80;800
Ošlejšek;Wosslegssek;Růžena;Jiří;Salomena;Žďárná;1699;159;80;800
Ondroušek;Wondraussek;Tomáš;Vít;Marina;Protivanov;1699;159;80;800
Vikuš;Wykusse;Růžena;Jiří;Ludmila;Boskovice;1699;159;80;800
Cápal;Czapal;Růžena;Matěj;Marina;Bačov;1699;159;80;800
Prokeš;Prokess;Tomáš;Jakub;Anna;Boskovice;1699;159;80;800
Vinkler;Wingler;David;Jakub;Ludmila;Mladkov;1699;159;80;800
Domančík?;Domanczik?;Veronika;Jan;Anna;Boskovice;1700;159;80;800
Domančík?;Domanczik?;Růžena;Jan;Anna;Boskovice;1700;159;80;800
Vilím;Sylymu;Pavel;Ondřej;Judita;Boskovice;1700;159;80;800
Matula;Matula;Dorota;Pavel;Magdaléna;Drvalovice;1700;160;81;810
Buchta;Buchta;Pavel;Václav;Marina;Boskovice;1700;160;81;810
Kolář;Kolarz;Marie;Bartoloměj;Anna;Lipová;1700;160;81;810
Nezarmoutil;Nezarmautil;Dorota;Jan;Růžena;Boskovice;1700;160;81;810
Trunda;Trunda;Karel;Jan;Růžena;Protivanov;1700;160;81;810
Halama;Halama;Marie;Martin;Marina;Boskovice;1700;160;81;810
Svátek;Swatek;Veronika;Tomáš;Kateřina;Boskovice;1700;160;81;810
Mazal;Mazal;Veronika;Jan;Magdaléna;Lhota;1700;160;81;810
Kučera;Kucžera;Apolena;Jan;Anna;Boskovice;1700;160;81;810
Štěrba;Ssterbu;Matěj;Pavel;Marina;Mladkov;1700;160;81;810
Řehák;Rzehak;Růžena;Pavel;Magdaléna;Protivanov;1700;160;81;810
Michálek;Michalek;Antonín;Jakub;Dorota;Boskovice;1700;160;81;810
Pačínek;Paczinek;Kristýna;Jiří;Růžena;Mladkov;1700;161;81;810
Rozhon;Rizhon;Matěj;Vít;Marina;Mladkov;1700;161;81;810
Fandrlík;Ffantrlyk;Matěj;Urban;Dorota;Protivanov;1700;161;81;810
Vičar;Wicžaru;Růžena;Mikuláš;Kateřina;Protivanov;1700;161;81;810
Vojáček;Wogaczek;Josef;Pavel;Růžena;Žďárná;1700;161;81;810
Dokoupil;Dokaupil;Tomáš;Vavřinec;Marina;Boskovice;1700;161;81;810
Hofírek;Hoffirek;Růžena;Bartoloměj;Marina;Buková;1700;161;81;810
Vencovský;Wenczlowsky;Marie Regína Františka;Karel;Anna Františka;Boskovice;1700;161;81;810
Hloušek;Hlaussek;Justýna;Jan;Alžběta;Hradisko;1700;161;81;810
Kohoutek;Kohautek;Josef;Matěj;Markéta;Lhota;1700;161;81;810
Schrötl;Ssrotl;Josef;Ondřej;Veronika;Boskovice;1700;161;81;810
Trnečka;Trnecžka;Marie;Řehoř;Alžběta;Buková;1700;161;81;810
Palan;Palan;Kateřina;Jiří;Salomena;Boskovice;1700;162;82;820
Bartoň;Bartonu;Anna;Jakub;Alžběta;Boskovice;1700;162;82;820
Kovář;Kowarzu;Josef;Matěj;Salomena;Protivanov;1700;162;82;820
Rybář;Rybarz;Josef;Jan;Markéta;Mladkov;1700;162;82;820
Slouka;Slauka;Antonín;Řehoř;Alžběta;Boskovice;1700;162;82;820
Kukelka;Kukelka;Kateřina;František;Alžběta;Boskovice;1700;162;82;820
Buchta;Buchta;Kateřina;Michal;Kateřina;Boskovice;1700;162;82;820
Doležel;Doležel;Jiří;Vavřinec;Anna;Žďárná;1700;162;82;820
Bureš;Bursu;Zuzana;Vavřinec;Kateřina;Lhota;1700;162;82;820
Bremer;Brömer;Jiří;Jiří;Salomena;Boskovice;1700;162;82;820
Vaňour;Waňaur;Kateřina;Jakub;Marina;Boskovice;1700;162;82;820
Rus;Raus;Jiří;Matěj;Marie;Pamětice;1700;163;82;820
Smékal;Smegkal;Ludmila;Jakub;Marina;Lhota;1700;163;82;820
Odehnal;Odehnal;Jiří;Vilém;Justýna;Sudice;1700;163;82;820
Havrda;Habrda;Jiří;Jakub;Dorota;Boskovice;1700;163;82;820
Hejl;Heylycžek;Jiří;Ondřej;Dorota;Boskovice;1700;163;82;820
Doležel;Doležel;Jiří;Mikuláš;Kateřina;Protivanov;1700;163;82;820
Přikryl;Przikryl;Jiří;Tomáš;Růžena;Bačov;1700;163;82;820
Okatyč;Okatycž;Kateřina;Jiří;Markéta;Boskovice;1700;163;82;820
Rus;Raus;Jan;Ondřej;Salomena;Pamětice;1700;163;82;820
Trávníček;Trawnicžek;Antonín;Řehoř;Anna;Boskovice;1700;163;82;820
Buchta;Buchtowa;František;;Kateřina;Boskovice;1700;163;82;820
Bartoněk;Bartonku;Jan;Blažej;Marina;Lhota;1700;164;83;830
Drbalovský;Drbalowsky;Jan;Ondřej;Dorota;Boskovice;1700;164;83;830
Vrzal;Wrzal;Jan;Matěj;Magdaléna;Pamětice;1700;164;83;830
Trnečka;Trnecžka;Vít;Bartoloměj;Magdaléna;Protivanov;1700;164;83;830
Štěrba;Ssterba;Marie;Bartoloměj;Zuzana;Bačov;1700;164;83;830
Starý;Stareg;Antonín;Mikuláš;Judita;Boskovice;1700;164;83;830
Kelhammer;Kelhomr;Anna Marie;Jan;Anna;Boskovice;1700;164;83;830
Barák;Barak;Marie;Jakub;Justýna;Lhota;1700;164;83;830
Gregor;Gregoru;Marie;Jakub;Marina;Drvalovice;1700;164;83;830
Bednařík;Bednarzik;Jakub;Pavel;Alžběta;Boskovice;1700;164;83;830
Koudelka;Kaudelka;Jakub;Pavel;Marina;Buková;1700;164;83;830
Mazač;Mazacž;Petr Dominik;Matěj;Justýna;Mladkov;1700;164;83;830
Ondal;Wondal;Antonín;Matouš;Alžběta;Vísky;1700;165;83;830
Klíma;Klyma;Marie;Jiří;Marina;Lhota;1700;165;83;830
Floch;Fluch;Bernard;Vít;Anna;Pamětice;1700;165;83;830
Starý;Stara;Matouš;Jan;Marie;Vísky;1700;165;83;830
Gamba;Kamba;Ludmila;Matěj;Anna;Chrudichromy;1700;165;83;830
Ondroušek;Wondraussek;Martin;Jiří;Kateřina;Protivanov;1700;165;83;830
Novák;Nowak;Václav;Josef;Marina;Ludíkov;1700;165;83;830
Kužel;Kužel;Václav;Pavel;Alžběta;Chrudichromy;1700;165;83;830
Kutánek;Kuthanek;Marie;Martin;Anna;Vísky;1700;165;83;830
Braukman;Braukman;František;Jan Jindřich;Barbora;Boskovice;1700;165;83;830
Samek;Samku;Barbora;Jan;Anna;Drvalovice;1700;165;83;830
Ambrož;Ambroz;František;Jiří;Ludmila;Boskovice;1700;165;83;830
Řehořek;Rzehorzek;Alžběta Tereza;Matěj;Magdaléna;Boskovice;1700;165;83;830
Elfner;Elfner;Anna Růžena;Kristián;Anna Tereza;?;1700;165;83;830
Martinovský;Martinskeg;Martin;Vojtěch;Marina;Lipová;1700;166;84;840
Bláha;Blaha;Kateřina;Matouš;Alžběta;Pamětice;1700;166;84;840
Svoboda;Swoboda;Barbora;Bohuslav;Veronika;Boskovice;1700;166;84;840
Hejbal;Hegbal;Martin;Jakub;Alena;Boskovice;1700;166;84;840
Šimek;Ssymku;Martin;Pavel;Dorota;Protivanov;1700;166;84;840
Odehnal;Odehnal;Martin;Šimon;Dorota;Boskovice;1700;166;84;840
Učeň;Ucžeň;Ondřej;Jan Jiří;Magdaléna;Žďárná;1700;166;84;840
Badal;Badal;Ondřej;Vít;Marina;Chrudichromy;1700;166;84;840
Mazač;Mazacž;Jan;Jan;Marina;Mladkov;1700;166;84;840
Marek;Marku;Jan;Vít;Marina;Chrudichromy;1700;166;84;840
Ambrož;Ambroz;Kašpar;Tomáš;Kateřina;Valchov;1701;167;84;840
Prokeš;Proksa;František;Jiří;Salomena;Boskovice;1701;167;84;840
Ondroušek;Wondraussek;Dorota;Vít;Marina;Protivanov;1701;167;84;840
Dokoupil;Dokaupil;Marie;Pavel;Alžběta;Valchov;1701;167;84;840
Kulhánek;Kulhanek;Jan Karel;Vilém;Tereza;Boskovice;1701;167;84;840
Hlubinka;Hlubinka;Marie;Josef;Markéta;Hradisko;1701;167;84;840
Slouka;Slauka;Matěj;Jakub;Marina;Boskovice;1701;167;84;840
Korčák;Korczak;Marie;Matěj;Alžběta;Protivanov;1701;167;84;840
Dokoupil;Dokaupil;Josef;Jakub;Růžena;Boskovice;1701;167;84;840
Michal;Michalu;Řehoř;Tomáš;Marina;Pamětice;1701;167;84;840
Böhm;Behm;Marie;Josef;Magdaléna;Boskovice;1701;167;84;840
Hloušek;Hlaussek;František;Šimon;Markéta;Boskovice;1701;167;84;840
Kovář;Kowarz;Josef;Ondřej;Růžena;Chrudichromy;1701;168;85;850
Švec;Sswecz;Jiří;Václav;Anna;Buková;1701;168;85;850
Tihon;Tehon;Jiří;Jan;Kateřina;Pamětice;1701;168;85;850
Vilím;Wylymowa;František;;Veronika;Boskovice;1701;168;85;850
Taraba;Taraba;Marie;Jakub;Veronika;Boskovice;1701;168;85;850
Vencovský;Venclowsky;Šimon Antonín;Karel;Anna Františka;Boskovice;1701;168;85;850
Bureš;Bursa;Jiří;Vavřinec;Kateřina;Lhota;1701;168;85;850
Přibyl;Przibyl;Jan;Jiří;Kateřina;Lhota;1701;168;85;850
Pidra;Pidra;Jiří;Martin;Marina;Žďárná;1701;168;85;850
Rozhon;Rozhon;Jiří;Jakub;Veronika;Chrudichromy;1701;168;85;850
Jašek;Gassek;Kateřina;Ondřej;Marina;Boskovice;1701;168;85;850
Odehnal;Wodehnal;Kateřina;Řehoř;Justýna;Mladkov;1701;168;85;850
Moučka;Maucžka;Julie;Eliáš;Kunhuta;Hradisko;1701;169;85;850
Čech;Cžech;Kateřina;Jiří;Ludmila;Boskovice;1701;169;85;850
Rozhon;Rozhon;Filip;Pavel;Markéta;Boskovice;1701;169;85;850
Boháček;Bohacžek;Josef Augustýn;Vavřinec;Marina;Boskovice;1701;169;85;850
Vejbora;Wegbora;Jan;Antonín;Anna;Boskovice;1701;169;85;850
Čapek;Cžapka;Markéta;Tomáš;Marina;Boskovice;1701;169;85;850
Štros;Sstros;Bernard;Pavel;Alžběta;Boskovice;1701;169;85;850
Prchal;Prchal;Bernard;Jakub;Regína;Boskovice;1701;169;85;850
Ondal;Wundal;Vít;Jan;Anna;Pamětice;1701;169;85;850
Slouka;Slauka;Marie;Řehoř;Alžběta;Boskovice;1701;169;85;850
Včelař;Wcželarž;Jan;Jiří;Markéta;Boskovice - Dva Dvory;1701;169;85;850
Šafář;Ssaffarz;Anna;Jakub;Barbora;Boskovice;1701;169;85;850
Včelař;Wcželarzu;Jan;Tomáš;Julie;Boskovice;1701;169;85;850
Starý;Stareg;Anna;Fabián;Kateřina;Žďárná;1701;170;86;860
Mikulášek;Mikulassku;Marie;Blažej;Dorota;Velenov;1701;170;86;860
Koček;Koczkowsky;Jindřich;Mikuláš;Marina;Boskovice;1701;170;86;860
Chmel;Chmel;Václav;Martin;Marina;Drvalovice;1701;170;86;860
Charvát;Charwat;Jakub;Michal;Marina;Boskovice;1701;170;86;860
Pačínek;Pacžinek;Jakub;Vavřinec;Markéta;Mladkov;1701;170;86;860
Neoral;Neworal;Jakub;Bernard;Ludmila;Boskovice;1701;170;86;860
Koš;Kos;Jakub;Řehoř;Růžena;Boskovice;1701;170;86;860
Kalyský;Kalysky;Marie;Matěj;Justýna;Boskovice;1701;170;86;860
Žáček;žaczek;Marie;Matěj;Marina;Žďárná;1701;170;86;860
Matoušek;Mataussku;Vavřinec;František;Veronika;Lhota;1701;170;86;860
Pokorný;Pokorneg;Vavřinec;Ondřej;Magdaléna;Boskovice;1701;170;86;860
Mergans;Mehrganß;Zuzana;Jan;Judita;Boskovice;1701;171;86;860
Bremer;Bremer;Regína;Jiří;Salomena;Boskovice;1701;171;86;860
Helfer;Helffer;Regína;Ondřej;Alžběta;Boskovice;1701;171;86;860
Oderský;Odersky;Augustýn;Vavřinec;Kateřina;Boskovice;1701;171;86;860
Kasal;Kasal;Matouš;Matouš;Alžběta;Boskovice;1701;171;86;860
Hrádkovský;Hradkowsky;Matouš;Jiří;Kateřina;Hrádkov;1701;171;86;860
Hovad;Howad;Václav;Řehoř;Markéta;Boskovice;1701;171;86;860
Syka;Syka;František;Jan;Kateřina;Boskovice;1701;171;86;860
Kohoutek;Kohautek;Marie;Jiří;Kateřina;Bačov;1701;171;86;860
Bureš;Bursa;Havel;Vavřinec;?;Lhota;1701;171;86;860
Vojáček;Wogacžek;Šimon;Pavel;Růžena;Žďárná;1701;171;86;860
Hana;Hana;Karel;Matouš;Kateřina;Boskovice;1701;171;86;860
Třebíčský;Trzebiczkeg;Šimon;Václav;Ludmila;Boskovice;1701;171;86;860
Vybíhal;Wybehal;Šimon;Pavel;Dorota;Lipová;1701;172;87;870
Švec;Sswecz;Martin;Martin;Alžběta;Protivanov;1701;172;87;870
Žáček;Zacžek;Martin;Havel;Zuzana;Žďárná;1701;172;87;870
Pardubský;Parduwsky;František;Antonín;Kateřina;Boskovice;1701;172;87;870
Čech;Cžech;Martin;Matěj;Růžena;Boskovice;1701;172;87;870
Trapl;Trapl;Kateřina;Pavel;Anna;Boskovice;1701;172;87;870
Eliáš;Elyass;František Xaverský;Pavel;Anna;Boskovice;1701;172;87;870
Lichtenberger;Lichtenberger;Ondřej;Jan;Alžběta;Boskovice;1701;172;87;870
Dvořák;Dworzak;Barbora;Jiří;Marina;Boskovice;1701;172;87;870
;;Barbora;Stanislav;Kateřina;Hrádkov;1701;172;87;870
Kožoušek;Kožaussek;Tomáš;Pavel;Marina;Drvalovice;1701;172;87;870
Šterc;Sstercz;Tomáš;Jiří;Ludmila;Lhota;1701;172;87;870
Stejskal;Stegskal;Lucie;Josef;Ludmila;Lhota;1701;172;87;870
Kopřiva;Koprziwa;Růžena;Matěj;Anna;Lhota;1701;173;87;870
Odehnal;Wodehnal;Tomáš;Vilém;Justýna;Boskovice;1701;173;87;870
Vašek;Wassku;Tomáš;Matěj;Alžběta;Velenov;1701;173;87;870
Kučera;Kucžera;Tomáš;Jan;Anna;Boskovice;1701;173;87;870
Bureš;Bursa;Anežka;Petr;Ludmila;Lhota;1702;173;87;870
Menšík;Menssyk;Kašpar;Vít;Růžena;Valchov;1702;173;87;870
Buchta;Buchta;Anežka;Václav;Marina;Boskovice;1702;173;87;870
Starhon;Starhaund;Jan;Řehoř;Marina;Boskovice;1702;173;87;870
Matula;Matula;Marie;Pavel;Magdaléna;Drvalovice;1702;173;87;870
Pačínek;Paczinek;Marie;Jiří;Růžena;Mladkov;1702;173;87;870
Prokeš;Proksa;Matěj;Jakub;Anna;Boskovice;1702;173;87;870
Rus;Raus;František;Matěj;Marie;Pamětice;1702;174;88;880
Kořínek;Korzinek;Matěj;Adam;Dorota;Boskovice;1702;174;88;880
Dokoupil;Dokaupil;Marie;Vavřinec;Marina;Boskovice;1702;174;88;880
Trávníček;Trawnicžek;Julie;Řehoř;Anna;Boskovice;1702;174;88;880
Štěrba;Ssterba;Anna;Sebastian;Marina;Mladkov;1702;174;88;880
Dyčka;Diczka;Matěj;Jan;Marina;Valchov;1702;174;88;880
Staněk;Stanek;Matěj;Jiří;Kateřina;Žďárná;1702;174;88;880
Dobrovolný;Dobrowolneg;Marie;Matěj;Dorota;Ludíkov;1702;174;88;880
Havlíček;Hawlyczek;Jiří;Pavel;Dorota;Velenov;1702;174;88;880
Vikuš;Wykusse;Josef;Matěj;Anna;Vísky;1702;174;88;880
Ondroušek;Wondraussek;Josef;Bartoloměj;Kateřina;Protivanov;1702;174;88;880
Schrötl;Schretl;Gabriel;Ondřej;Veronika;Boskovice;1702;175;88;880
Bárta;Bartu;Marie;Jan;Kunhuta;Drvalovice;1702;175;88;880
Přichystal;Przichystal;Kateřina;Jiří;Gertruda;Bačov;1702;175;88;880
Přichystal;Przichystal;?;Jiří;Gertruda;Bačov;1702;175;88;880
Kohoutek;Kohautek;František;Ondřej;Anna;Drvalovice;1702;175;88;880
Hlubinka;Hlubinka;Jiří;Jan;Alžběta;Hradisko;1702;175;88;880
Železný;železney;Rudolf;Matěj;Markéta;Boskovice;1702;175;88;880
Mazač;Mazacž;Jiří;Bartoloměj;Barbora;Lhota;1702;175;88;880
Kovář;Kowarz;Jiří;Ondřej;Marina;Buková;1702;175;88;880
Štěrba;Ssterba;Jiří;Pavel;Marina;Mladkov;1702;175;88;880
Mazal;Mazal;František;Jan;Magdaléna;Lhota;1702;175;88;880
Šinákl;Schönnagl;František;Michal;Anna;Boskovice;1702;175;88;880
Oujezdský;Augezdskeg;Jakub;Vít;Dorota;Valchov;1702;176;89;890
Rozhon;Rozhon;Jiří;Vít;Marina;Mladkov;1702;176;89;890
Svátek;Swatek;Jiří;Tomáš;Kateřina;Boskovice;1702;176;89;890
Buchta;Buchta;Bohumír;Michal;Kateřina;Boskovice;1702;176;89;890
Janík;Ganik;Kristýna;Martin;Anna;Drvalovice;1702;176;89;890
Prachař;Pracharz;Jan;Matěj;Kateřina;Boskovice;1702;176;89;890
Michal;Michalu;Stanislav;Tomáš;Marina;Pamětice;1702;176;89;890
Ehrman;Ehrman;Ignác;Václav;Magdaléna;Boskovice;1702;176;89;890
Kolář;Kolarz;Anna;Bartoloměj;Anna;Lipová;1702;176;89;890
Bartoň;Bartonu;Žofie;Jakub;Alžběta;Boskovice;1702;176;89;890
Vodák;Wodak;Helena;Jan;Marina;Boskovice;1702;176;89;890
Marek;Marek;Justýna;Vít;Marina;Chrudichromy;1702;176;89;890
Jeřábek;Gerzabek;Jakub;Jan;Marina;Chrudichromy;1702;176;89;890
Vávra;Wawru;Petr;Jan;Kateřina;Chrudichromy;1702;177;89;890
Ošlejšek;Wosslegssek;Marie;Jiří;Salomena;Žďárná;1702;177;89;890
Zabloudil;Zablaudil;Marie;Matěj;Magdaléna;Lhota;1702;177;89;890
Marek;Marku;Jan;Martin;Dorota;Lipová;1702;177;89;890
Gohl;Gohl;Antonín;Bartoloměj;Dorota;Hradisko;1702;177;89;890
Vilím;Wylymu;Jan;Ondřej;Judita;Boskovice;1702;177;89;890
Šperka;Ssperka;Marie;Jiří;Marina;Boskovice;1702;177;89;890
Trunda;Trunda;Anna;Jan;Růžena;Protivanov;1702;177;89;890
Vašek;Wassku;Jan;Jakub;Růžena;Vísky;1702;177;89;890
Čuda;Czuda;Anna;Matěj;Marina;Chrudichromy;1702;177;89;890
Málek;Malek;Magdaléna;Pavel;Dorota;Vísky;1702;177;89;890
Stejskal;Stegskal;Petr;Jakub;Justýna;Lhota;1702;177;89;890
Kovář;Kowarz;Marie;Matěj;Salomena;Buková;1702;178;90;900
Vojtěch;Wogtichu;Jindřich;Jakub;Magdaléna;Hrádkov;1702;178;90;900
Chlup;Chlup;Jakub;Adam;Alžběta;Vísky;1702;178;90;900
Řezník;Szeznik;Jakub;Tomáš;Julie;Lhota;1702;178;90;900
Horák;Horak;Magdaléna;Jan;Dorota;Lhota;1702;178;90;900
Helfer;Helffer;Zuzana;Ondřej;Alžběta;Boskovice;1702;178;90;900
Vykoukal;Wakaukal;Vavřinec;Martin;Anna;Vísky;1702;178;90;900
Kořalník;Korzalnik;Vavřinec;Jakub;Alžběta;Bačov;1702;178;90;900
Bednařík;Bednarzik;Zuzana;Blažej;Barbora;Boskovice;1702;178;90;900
Chlup;Chlup;Marie;Sebastian;Dorota;Chrudichromy;1702;178;90;900
Tříska;Trziska;Marie;Havel;Kateřina;Vratíkov;1702;178;90;900
Kelhammer;Kelhomr;Růžena;Jan;Anna;Boskovice;1702;178;90;900
Soukup;Saukup;Marie;Stanislav;Magdaléna;Bačov;1702;179;90;900
Vinkler;Wingler;Regína;Jan;Anna;Boskovice;1702;179;90;900
Buriánek;Buryanek;Matouš;Jakub;Dorota;Pamětice;1702;179;90;900
Vaňour;Wanaur;Matouš;Jakub;Marina;Boskovice;1702;179;90;900
Veselý;Wesely;Marie Růžena;Jakub;Anna;Boskovice;1702;179;90;900
Ošlejšek;Wosslegssek;Marie;Matěj;Alžběta;Boskovice;1702;179;90;900
Barák;Parak;Marie;Matěj;Veronika;Boskovice;1702;179;90;900
Bláha;Blaha;Růžena;Matouš;Alžběta;Pamětice;1702;179;90;900
Badal;Badal;Václav;Vít;Marina;Chrudichromy;1702;179;90;900
Dobrovolný;Dobrowolneg;Justýna;Martin;Gertruda;Lhota;1702;179;90;900
Fiala;Figalowa;Růžena;;Alžběta;Chrudichromy;1702;179;90;900
Sýkora;Segkora;František;Vavřinec;Kateřina;Boskovice;1702;180;91;910
Vencovský;Wenczlowsky;Adam;Karel;Anna Františka;Boskovice;1702;180;91;910
Vencovský;Wenczlowsky;Eva;Karel;Anna Františka;Boskovice;1702;180;91;910
Kožoušek;Kožaussek;Alžběta;Jiří;Kateřina;Drvalovice;1702;180;91;910
Bartoněk;Bartonku;Judita;Stanislav;Markéta;Lhota;1702;180;91;910
Ondroušek;Weondraussek;Martin;Jiří;Kateřina;Protivanov;1702;180;91;910
Okatyč;Okatycž;Alžběta;Jiří;Markéta;Boskovice;1702;180;91;910
Řehořek;Rzehorzek;Šimon;Matěj;Apolena;Chrudichromy;1702;180;91;910
Vaňour;Waňaur;Alžběta;Jan;Magdaléna;Boskovice;1702;180;91;910
Barák;Barak;Martin;Jakub;Justýna;Lhota;1702;180;91;910
Rybář;Rybarz;Lukáš;Jan;Markéta;Mladkov;1702;180;91;910
Plichta;Plychta;Martin;Jiří;Dorota;Lhota;1702;180;91;910
Gregor;Gregoru;Martin;Jakub;Marina;Drvalovice;1702;181;91;910
Fiala;Ffigala;Barbora;František;Veronika;Chrudichromy;1702;181;91;910
Pardubský;Parduwsky;Alžběta;Antonín;Kateřina;Boskovice;1702;181;91;910
Buchta;Buchtowa;Ondřej;;Kateřina;Boskovice;1702;181;91;910
Kadlec;Tkadlecz;Kateřina;Vít;Růžena;Hradisko;1702;181;91;910
Mergans;Mehrganß;Kateřina Barbora;Antonín;Dorota;Boskovice;1702;181;91;910
Bremer;Breme;Ondřej;Jiří;Salomena;Boskovice;1702;181;91;910
Weber;Webr;Barbora;Jakub;Anna;Boskovice;1702;181;91;910
Vlček;Wlczek;Barbora;Ondřej;Dorota;Drvalovice;1702;181;91;910
Štěrba;Ssterba;Mikuláš;Jan;Salomena;Mladkov;1702;181;91;910
Řehák;Rzehak;Barbora;Pavel;Magdaléna;Protivanov;1702;181;91;910
Kohoutek;Kohautek;Barbora;Matěj;Dorota;Mladkov;1702;181;91;910
Harašta;Harasta;Barbora;Václav;Marina;Lipová;1702;182;92;920
Fišer;Ffyßer;Karel Martin;Martin;Pavlína;Boskovice;1702;182;92;920
Boháč;Bohacž;Jan;Jiří;Marina;Protivanov;1702;182;92;920
Jakub;Jakubu;Adam;Řehoř;Magdaléna;Vratíkov;1702;182;92;920
Palan;Palan;Kašpar;Jiří;Salomena;Boskovice;1702;182;92;920
Smékal;Ssmegkal;Růžena;Jakub;Marina;Lhota;1702;182;92;920
Vojtěch;Wotiech;Veronika;Václav;Kateřina;Boskovice - Dva Dvory;1702;182;92;920
Sedlák;Sedlak;Kašpar;Řehoř;Marina;Ludíkov;1703;182;92;920
Pidra;Pidra;Kašpar;Martin;Marina;Žďárná;1703;182;92;920
Konečný;Konecžny;Pavel;Bartoloměj;Dorota;Protivanov;1703;182;92;920
Doležel;Doležel;Pavel;Vavřinec;Anna;Žďárná;1703;183;92;920
Jelínek;Gelinek;Karel;Valentýn;Anna;Boskovice;1703;183;92;920
Halakord;Halakorda;Veronika;Jan;Marina;Žďárná;1703;183;92;920
Žáček;Zacžek;Josef;Vít;Alžběta;Žďárná;1703;183;92;920
Svoboda;Swoboda;Veronika;Bohuslav;Veronika;Boskovice;1703;183;92;920
Rybář;Rybarz;Marie;Jiří;Kateřina;Boskovice;1703;183;92;920
Hrazdíra;Hrazdirowa;Blažej;;Růžena;Drvalovice;1703;183;92;920
Michálek;Michalek;Jan;Jakub;Dorota;Boskovice;1703;183;92;920
Bednařík;Bednarzik;Veronika;Pavel;Alžběta;Boskovice;1703;183;92;920
Rozhon;Rozhon;Matěj;Pavel;Markéta;Chrudichromy;1703;183;92;920
Prchal;Prchal;Tomáš;Jakub;Regína;Boskovice;1703;183;92;920
Klíma;Klyma;Julie;Blažej;Magdaléna;Lhota;1703;184;93;930
Menšík;Menssyk;Matěj;Vít;Růžena;Valchov;1703;184;93;930
Krejčí;Kregczi;Kristýna;Tomáš;Dorota;Lhota;1703;184;93;930
Mach;Machu;Marie;Martin;Marina;Lipová;1703;184;93;930
Buriánek;Buryanu;Josef;Václav;Alžběta;Drvalovice;1703;184;93;930
Křepela;Krzepela;Josef;Havel;Kateřina;Boskovice;1703;184;93;930
Vilím;Wylymu;Kristýna (Josef);Matěj;Markéta;Boskovice;1703;184;93;930
Kužel;Kužel;Josef;Pavel;Alžběta;Chrudichromy;1703;184;93;930
Škrabáček;Sskrabaczek;Gertruda;Blažej;Dorota;Velenov;1703;184;93;930
Svanovksý;Swanowskeg;Josef;Pavel;Markéta;Hrádkov;1703;184;93;930
Otoupal;Otaupal;Marie;Pavel;Anna;Boskovice;1703;184;93;930
Rybář;Rybarz;Tereza;František;Veronika;Lhota;1703;184;93;930
Halama;Halama;Kateřina;Martin;Marina;Boskovice;1703;184;93;930
