příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;sken;sken
Opravka;Opravky;František;Jan;;Konice;1694;r;523;5230
Pleva;Plewowe;Marie;;;Čunín;1694;v;524;5240
Blda?;Bldove?;Dorota;;;Dzbel;1694;v;524;5240
Müller;Mollera;Ondřej;;;Brodek;1694;v;524;5240
Kvapil;Kwapila;Dorota;Jiří;;Runářov;1694;v;524;5240
Jurda;Jurdowe;Růžena;;;Lhota;1694;v;524;5240
Pospíšil;Pospißila;Kateřina;Jan;;Dzbel;1694;v;524;5240
Mlčoch;Mlcžocha;Mikuláš;Pavel;;Budětsko;1694;v;524;5240
Sekanina;Sekaniny;Růžena;Havel;;Klužínek;1694;v;524;5240
Kožušník;Kožeßnika;Václav;Bartoloměj;;Konice;1694;v;524;5240
Pastýř;Pastegrže;Václav;;;Ponikev;1694;v;524;5240
Dvořák;Dworžacžka;Vít;;;Konice;1694;v;524;5240
Jelínek;Jelinka;Jakub;Jiří;;Konice;1694;v;524;5240
Boháč;Bohacžowe;Barbora;;;Dešná;1694;v;524;5240
Hofman;Hofmanka;Jana Františka;;;Konice;1694;r;524;5240
Pospíšil;Pospißila;Václav;;;Runářov;1694;r;524;5240
Hromada;Hromady;Martin;;;Konice;1694;r;524;5240
Rus;Rusowe;Růžena;;;Brodek;1694;r;524;5240
Novák;Nowakowe;Marie;;;Klužínek;1694;r;524;5240
Novák;Nowaka;Jan;Jan;;Klužínek;1694;r;524;5240
Poledne;Poledne;Judita;Jan;;Klužínek;1694;r;524;5240
Zatloukal;Zatlaukala;Barbora;Václav;;Ponikev;1694;r;524;5240
Poledne;Poledne;Kateřina;Jan;;Klužínek;1694;r;524;5240
Hynek;Hynkowe;Anna;;;Konice;1694;r;524;5240
Vydra;Wydrowe;Anna;;;Klužínek;1694;r;524;5240
Vintr;Wintrowe;Barbora;;;Brodek;1694;r;524;5240
Bednář;Bednaržky;Magdaléna;;;Konice;1694;v;525;5250
Fiedler;Fidlera;Pavel;;;Brodek;1694;v;525;5250
Ohlídal;Wohlidala;Marie;Jiří;;Runářov;1695;v;525;5250
Koutný;Kautneg;Marie;;;Jesenec;1695;v;525;5250
Vymlátil;Wymlatila;Pavel;Václav;;Runářov;1695;v;525;5250
Švec;Ssewcze;Václav;Václav;;Ladín;1695;v;525;5250
Skopal;Skopala;Anna;;Jakub;Runářov;1695;v;525;5250
Pospíšil;Pospißila;František;Matěj;;Dvorek u Suchdola;1695;v;525;5250
Bittner;Bittnera;Matěj;Ondřej;;Brodek;1695;v;525;5250
Cikán;Czyganowe;Marie;;;Konice;1695;v;525;5250
Pospíšil;Pospißilky;Kristýna;;;Klužínek;1695;v;525;5250
Tichý;Tichyh;Ondřej;;;Budětsko;1695;r;525;5250
Zbořil;Borzila;Dorota;;Václav;Konice;1695;r;525;5250
Petr;Petrowe;Dorota;;;Jesenec;1695;r;525;5250
Andrys;Andresa;Jiří;Pavel;;Březsko;1695;r;525;5250
Šalomoun;Ssalamaunky;Marie;;;Konice;1695;r;525;5250
Šalomoun;Ssalamaunky;Kateřina;;;Konice;1695;r;525;5250
Strnad;Strnada;Růžena;Jiří;;Konice;1695;r;525;5250
Nevrkla;Newrklowe;Marie;;;Budětsko;1695;r;525;5250
Pavlů?;Pawlova?;Barbora;Pavel?;;Ladín;1695;r;525;5250
Prstek;Prstka;Martin;;;Březsko;1695;r;525;5250
Stloukal;Stlaukala;Anna;Jan;;Březsko;1695;r;525;5250
Andrys;Andresky;Zuzana;;;Březsko;1695;r;525;5250
Dittrich;Dytrycha;Veronika;Matěj;;Konice;1695;r;525;5250
Ohlídal;Wohlidala;Matouš;;;Konice;1695;v;526;5260
Lorenc;Lorentzowe;Anna;;;Ladín;1695;v;526;5260
Tylšar;Tylscherowe;Růžena;;;Brodek;1695;v;526;5260
Antl;Antle;Jan;Adam;;Brodek;1695;v;526;5260
Andrys;Andresky;Marie;;;Březsko;1695;v;526;5260
Šoupal;Ssaupalky;Alžběta;;;Konice;1695;v;526;5260
Poledne;Poledne;Matěj;Blažej;;Klužínek;1695;v;526;5260
Chromý;Chromeg;Kateřina;;;Konice;1695;v;526;5260
Andrys;Andresa;Pavel;;;Březsko;1695;v;526;5260
Skopal;Skopalky;Dorota;;;Konice;1695;v;526;5260
Snášel;Snaßela;Matěj;Jiří;;Ochoz;1695;v;526;5260
Zavřel;Zawržela;Petr;;;Stražisko;1695;v;526;5260
Karafiát;Karafiatkowe;Kristýna;;;Konice;1695;v;526;5260
Zajíček;Zagicžka;Marie;Matěj;;Konice;1695;r;526;5260
Navrátil;Nawratila;Anna;Jiří;;Budětsko;1695;r;526;5260
Kunda;Kundy;Jiří;;;Klužínek;1695;r;526;5260
Doseděl;Dosedielky;Kateřina;;;Čunín;1695;r;526;5260
Sochor;Sochorky;Magdaléna;;;Čunín;1695;r;526;5260
Kalvoda;Kaliwody;Bartoloměj;Václav;;Konice;1695;r;526;5260
Jakoubek;Jakubkowe;Dorota;;;Konice;1695;r;526;5260
Hofírek;Hoffirka;Jan;Martin;;Stražisko;1695;r;526;5260
Přikryl;Pržikryla;Jiří;;;Suchdol;1695;r;526;5260
Zatloukal;Zatlaukala;Kateřina;Václav;;Ponikev;1695;r;526;5260
Zatloukal;Zatlaukalky;Anna;;;Křemenec;1695;r;526;5260
Procházka;Prochazky;Judita;Ondřej;;Ochoz;1695;v;527;5270
Aberle;Abrle;Jakub;;;Dešná;1695;v;527;5270
Vazal;Wazala;Anna;Jan;;Jesenec;1695;v;527;5270
Zháněl;Shaniela;Marie;Jan;;Klužínek;1695;v;527;5270
;;;;;Brodek;1695;v;527;5270
Minář;Mlynarzky;Kateřina;;;Maleny;1695;v;527;5270
Girgu?;Girgu?;Pavel;Jiří?;;Klužínek;1695;v;527;5270
Kolomazník;Kolomaznika;Marie;Matěj;;Suchdol;1695;v;527;5270
Zháněl;Shaniela;Jan;;;Klužínek;1695;v;527;5270
Pastýř;Pastegrže;Urban;Jan;;Budětsko;1695;v;527;5270
Fiala;Fialy;Jan;;;Konice;1695;v;527;5270
Spichal;Spichalu;Magdaléna;Jiří;;Dzbel;1695;r;527;5270
Havelka;Hawelky;Marie;;(Martin);Budětsko;1695;r;527;5270
Kovář;Kowarže;Kateřina;Jiří;;Budětsko;1695;r;527;5270
Sekanina;Sekaniny;Ondřej;Havel;;Klužínek;1695;r;527;5270
Snášel;Snasselky;Anna;;?;Budětsko;1695;r;527;5270
Novotný;Nowotnyho;Jan;Jan;;Konice;1695;r;527;5270
Kučera;Kucžerky;Anna;;;Budětsko;1695;r;527;5270
Zapletal;Zapletala;Kateřina;Jakub;;Budětsko;1695;r;527;5270
Snášel;Snaßela;Růžena;Jan;;Budětsko;1695;r;527;5270
Šmerda;Ssmardy;Kristýna;Matěj;;Stražisko;1695;r;527;5270
Novák;Nowaka;Ondřej;Jan;;Klužínek;1695;r;527;5270
Popelka;Popelky;Jiří;Jakub;;Budětsko;1695;r;527;5270
Kovář;Kowaržky;Marie;;;Budětsko;1695;r;527;5270
Rychtář;Rychtaržky;Anna;;;Dzbel;1695;v;528;5280
Kovář;Kowarže;Jiří;;;Budětsko;1695;v;528;5280
Dráždil;Draždila;Růžena;Benedikt;;Konice;1695;v;528;5280
Vodák;Wodaka;Dorota;Matouš;;Podhradký mlýn;1696;v;528;5280
Vymlátil;Wymlatila;Anna;Havel;;Konice;1696;v;528;5280
Pavlů;Pawlovyho;Jakub;Jan;;Konice;1696;v;528;5280
Růžička;Ružiczky;Matěj;;;Suchdol;1696;v;528;5280
Melka;Melky;Vavřinec;;;Klužínek;1696;v;528;5280
Vymlátil;Wymlatila;Havel;;;Konice;1696;v;528;5280
Šín;Sschinowe;Anna;;;Brodek;1696;v;528;5280
Opluštil;Oplusstila;Jakub;;;Suchdol;1696;v;528;5280
Lepička;Lipicžky;Pavel;;;Dešná;1696;v;528;5280
Chromý;Chromyho;Vavřinec;Martin;;Ochoz;1696;r;528;5280
Chromý;Chromyho;Martin;Martin;;Ochoz;1696;r;528;5280
Veselý;Weselyho;Marie;Jiří;;Čunín;1696;r;528;5280
Zahradník;Zahradnicze;Marie;;;Dzbel;1696;r;528;5280
Zavřel;Zaerželky;Růžena;;;Čunín;1696;r;528;5280
Šín;Schina;Marie;Jakub;;Brodek;1696;r;528;5280
Zatloukal;Zatlaukala;Jiří;Bartoloměj;;Suchdol;1696;r;528;5280
Navrátil;Nawratila;Pavel;;;Budětsko;1696;r;528;5280
Thyr;Thyra;Kateřina;Michal;;Dešná;1696;r;528;5280
Boháč;Bohacže;Matěj;Jan;;Dešná;1696;r;528;5280
Kučera;Kucžery;Martin;;;Konice;1696;r;528;5280
Nedopil;Nedopila;Jan;Jiří;;Konice;1696;r;528;5280
Vejda;Wegdky;Kateřina;;;Konice;1696;v;529;5290
Sadinožka;Sadinoßkowe;Dorota;;;Dzbel;1696;v;529;5290
Šoupal;Ssaupaka;Růžena;Pavel;;Konice;1696;v;529;5290
Provazník;Prowaznicze;Anna;;;Konice;1696;v;529;5290
Zajíček;Zagicžka;Martin;;;Konice;1696;v;529;5290
Kolář;Kolarže;Jan;Jan;;Suchdol;1696;v;529;5290
Dohnal;Dohnalka;Zuzana;Urban;;Suchdol;1696;v;529;5290
Pečák;Pecžaka;Jiří;Matěj;;Suchdol;1696;v;529;5290
Procházka;Prochasky;Pavel;Martin;;Suchdol;1696;v;529;5290
Liezr;Liezra;Barbora;Jiří;;Konice;1696;v;529;5290
Zelinka;Zelinky;Jakub;;;Opava / Stražisko;1696;v;529;5290
Prus;Braußove;Anna;;;Dešná;1696;r;529;5290
Popelka;Popelkove;Magdaléna;;;Dzbel;1696;r;529;5290
Kunda;Kundowe;Marie;;;Dzbel;1696;r;529;5290
Tvrdý;Tvrdyho;Anna;Jakub;;Březsko;1696;r;529;5290
Hájek;Hagka;Marie;Matěj;;Suchdol;1696;r;529;5290
Liezr;Liezra;Jiří;;;Konice;1696;r;529;5290
Kunda;Kundy;Marie;Jiří;;Dzbel;1696;r;529;5290
Svozil;Swozyla;Urban;;;Dzbel;1696;r;529;5290
Šafář;Ssaffaržowyho;František;Pavel;;Brodek;1696;r;529;5290
Antl;Antlowe;Kateřina;;;Brodek;1696;r;529;5290
Šlapák;Sslapaka;Dorota;Matěj;;Stražisko;1696;r;529;5290
Tvrdý;Twrdeg;Markéta;;;Březsko;1696;r;529;5290
Diviš;Diwißky;Marie;;;Dzbel;1696;r;529;5290
Zámečník;Zamecznika;Růžena;Jakub;;Konice;1696;v;530;5300
Konečný;Koneczneg;Jana;;;Suchdol;1696;v;530;5300
Zahybka;Zahybky;Matěj;Martin;;Dzbel;1696;v;530;5300
Lazebník;Lazebnika;Jan Jiří;Ondřej;;Konice;1696;v;530;5300
Novotný;Nowotne;Kateřina;;;Ochoz;1696;v;530;5300
Klapil;Klapila;Jakub;;;Čunín;1696;v;530;5300
Haramach;Haramassky;Dorota;;;Dzbel;1696;v;530;5300
Chytil;Chytilky;Marie;;;Dzbel;1696;v;530;5300
Stloukal;Stlaukalowe;Marie;;;Březsko;1696;v;530;5300
Chytil;Chytila;Martin;Jan;;Dzbel;1696;v;530;5300
Opravka;Oprawkoweg;Kristýna;;;Konice;1696;v;530;5300
Andrys;Andresa;Růžena;Pavel;;Březsko;1696;v;530;5300
Dolák;Dolacžka;Anna;Ondřej;;Čunín;1696;r;530;5300
Opravka;Opravky;Magdaléna;Mikuláš;;Konice;1696;r;530;5300
Pavlíček;Pawlicžkowyho;Jan;Jiří;;Konice;1696;r;530;5300
Drápal;Drapalky;Magdaléna;;;Březsko;1696;r;530;5300
Opravka;Oprawky;Mikuláš;;;Konice;1696;r;530;5300
Andílek;Andylka;Havel;;;Konice;1696;r;530;5300
Drápal;Drapala;Martin;Pavel;;Březsko;1696;r;530;5300
Kunda;Kundy;Jiří;;;Dzbel;1696;r;530;5300
Slezák;Slezaka;Pavel;Vavřinec;;Konice;1696;r;530;5300
Polák;Polka;Pavel;Jan;;Runářov;1696;r;530;5300
Podhorný;Podhornyho;Matěj;Jiří;;Ponikev;1696;v;531;5310
Krátký;Kratkyho;Marie;Petr;;Křemenec;1696;v;531;5310
Kalvoda;Kalwody;Václav;Václav;;Konice;1696;v;531;5310
Podhorný;Podhornyho;Jiří;;;Ponikev;1696;v;531;5310
Růžička;Ružicžky;Jan;;;Konice;1696;v;531;5310
Chlup;Chlupa;Pavel;;;Březsko;1696;v;531;5310
Franc;Frantze;Pavel;Martin;;Brodek;1696;v;531;5310
Franc;Frantze;Marie;Martin;;Brodek;1696;v;531;5310
Grepl;Krepple;Tomáš;;;Lhota;1696;v;531;5310
Franc;Francze;Martin?;Martin?;;Brodek;1696;v;531;5310
Loutka;Lautkowe;Marie;;;Čunín;1696;v;531;5310
Hynek;Hynek;Jiří;;;Konice;1696;v;531;5310
Holeček;Holecžka;Dorota;;Pavel;Březsko;1697;r;531;5310
Dolák;Dolacžkowe;Anna;;;Čunín;1697;r;531;5310
Ohlídal;Wohlidala;Jakub;;;Dzbel;1697;r;531;5310
Hynek;Hynkowe;Justýna;;;Konice;1697;r;531;5310
Loutka;Lautky;Jakub;;;Čunín;1697;r;531;5310
Loutka;Lautky;Matěj;Jakub;;Čunín;1697;r;531;5310
Bejček;Begcžka;Václav;;;Konice;1697;r;531;5310
Ohlídal;Wohlidala;Pavel;Jiří;;Čunín;1697;r;531;5310
Ohlídal;Wohlidala;Martin;Jiří;;Čunín;1697;r;531;5310
Crha;Czrhy;Kateřina;;Jiří;Hrázný mlýn;1697;r;531;5310
Grepl;Krepple;Gertruda;;Matouš;Dešná;1697;v;532;5320
Šmíd;Ssmidowi;Anna;;Jan;Brodek;1697;v;532;5320
Ludíkovský;Ludikowskeg;Ludmila;;;Konice;1697;v;532;5320
Ustrnul;Vstrnula;Pavel;Václav;;Březsko;1697;v;532;5320
Kuba;Kubowe;Marie;;;Dzbel;1697;v;532;5320
Crha;Czrhy;Jiří;;;Hrázný mlýn;1697;v;532;5320
Havelka;Hawelky;Havel;;;Suchdol;1697;v;532;5320
Spichal;Spichala;Pavel;Václav;;Klužínek;1697;v;532;5320
Pastýř;Pastyržky;Anna;;;Ochoz;1697;v;532;5320
Šiftař;Ssifftarže;Pavel;Pavel;;Konice;1697;v;532;5320
?Krčmanský;Kertzmanskeho;Tereza;Jan Jiří;;Konice;1697;v;532;5320
Kovář;Kowarže;Václav;Ondřej;;Dzbel;1697;r;532;5320
Kupka;Kubki;Jiří;Jan;;Konice;1697;r;532;5320
Gabriel;Gabriela;Jan;Ondřej;;Runářov;1697;r;532;5320
Oplácel;Oplaczel;Václav;Václav;;Dzbel;1697;r;532;5320
Dostál;Dostal;Jan;;;Stražisko;1697;r;532;5320
Pečhons;Pecžhonßa;Norbert Maxmilián;Tomáš;;Dzbel;1697;r;532;5320
Kosa;Kossy;Václav;Václav;;Suchdol;1697;r;532;5320
Krátký;Kratke;Jan;;;Konice;1697;r;532;5320
Zapletal;Zapletala;Růžena;Matouš;;Ladín;1697;r;532;5320
Kovář;Kowarž;Matěj;;;Klužínek;1697;r;532;5320
Kovář;Kowarze;Marie;;Ondřej;Dzbel;1697;r;532;5320
Snášel;Snasselowe;Anna;Marie;;Dzbel;1697;v;533;5330
Vysloužil;Vislaužila;Marie;Jan;;Dzbel;1697;v;533;5330
Bittner;Pitnera;Růžena;Ondřej;;Brodek;1697;v;533;5330
Krč;Krcže;Pavel;Jakub;;Dešná;1697;v;533;5330
Barták;Bartaka;Jan;Martin;;Budětsko;1697;v;533;5330
Kolář;Kolearže;Anna;Marek;;Dzbel;1697;v;533;5330
Snášel;Sassela;Jiří;Jakub;;Dzbel;1697;v;533;5330
Juránek;Juranek;Jiří;;;Konice;1697;v;533;5330
Sieber;Sibra;Anna;František;;Lhota;1697;v;533;5330
Lepička;Lipicžkowe;Anna;Justýna;;Dešná;1697;v;533;5330
Krč;Krcže;Barbora;Bartoloměj;;Dešná;1697;v;533;5330
Kolář;Kolarže;Jan;Marek;;Dzbel;1697;r;533;5330
Antl;Antl;Jiří;;;Brodek;1697;r;533;5330
Hrabal;Hrabala;Růžena;Václav;;Dzbel;1697;r;533;5330
Kunda;Kundowa;Magdaléna;;;Ochoz;1697;r;533;5330
Liha;Lihy;Martin;Václav;;Konice;1697;r;533;5330
Ševčík;Ssewcžik;Jan;;;Konice;1697;r;533;5330
Blatner;Blotnarka;Marie;;;Lhota;1697;r;533;5330
Jorda;Jordi;Tomáš;Matěj;;Lhota;1697;r;533;5330
Mlčoch;Mlcžocha;Tomáš;Jakub;;Budětsko;1697;r;533;5330
Urban;Vrbanova;Marie;;;Dzbel;1698;v;534;5340
Navrátil;Nawratilu;Anna;;?;Dzbel;1698;v;534;5340
Hilscher;Hilscher;Marek;;;Brodek;1698;v;534;5340
Fišer;Fischera;Magdaléna;;Tomáš;Lhota;1698;v;534;5340
Novák;Nowak;Matouš;;;Maleny;1698;v;534;5340
Švec;Ssewecžku;Magdaléna;Jan;;Konice;1698;v;534;5340
Popelka;Popelkowa;Anna;;;Ladín;1698;v;534;5340
Foukal;Faukala;Jan;Jiří;;Konice;1698;v;534;5340
Hladihlávek;Hladiehlawkowa;Anna;;;Březsko;1698;v;534;5340
Trávníček;Travnicžka;<beze jména>;Martin, Růžena;;Klužínek;1698;v;534;5340
Zajíček;Zagicžka;Jakub;Jiří;;Klužínek;1698;v;534;5340
Černý;Cžerna;Ludmila;;;Ladín;1698;r;534;5340
;Ditricha;Marie Magdaléna;Matěj;;Konice;1698;r;534;5340
Popelka;Popelky;Justýna;;Petr;Ponikev;1698;r;534;5340
Kratochvíl;Kratochwila;Martin;;;Konice;1698;r;534;5340
Bednář;Bednarž;Jiří;;;Ponikev;1698;r;534;5340
Krč;Krcžek;Martin;;;Dzbel;1698;r;534;5340
?Kržiwokrkos;?Kržiwokrkos;Václav;;;Čunín;1698;r;534;5340
Zajíček;Zagicžka;Václav;Antonín;;Konice;1698;r;534;5340
Vybíral;Wibiral;Vavřinec;;;Stražisko;1698;r;534;5340
Polák;Polacha;Barbora;Jakub;;Dešná;1698;r;534;5340
Zatloukal;Zatlaukal;Václav;;;Ponikev;1698;r;534;5340
Bittner;Pitnara;Jan;Ondřej;;Brodek;1698;r;534;5340
Potácel;Potaczela;Alžběta;Jan;;Ponikev;1698;v;535;5350
Kratochvíl;Kratochwile;František;Vilém;;Konice;1698;v;535;5350
Rybníkář;Ribnikaržu;Jan;Martin;;Konice;1698;v;535;5350
Franc;Frantz;Marek;;;Brodek;1698;v;535;5350
Krátký;Kratkem;Tomáš;Jan;;Konice;1698;v;535;5350
Novotný;Nowotniho;Anna;;Václav;Ochoz;1698;v;535;5350
Konečný;Konecžniho;Josef;Ondřej;;Budětsko;1698;v;535;5350
Chromý;Chromiho;Jakub;Pavel;;Jesenec;1698;v;535;5350
Fiala;Fiali;Jan;Pavel;;Klužínek;1698;v;535;5350
Spurný;Sporniho;Marie;Pavel;;Ponikev;1698;v;535;5350
Hřebíček;Rzebicžka;Havel;Martin;;Konice;1698;v;535;5350
Vinkler;Winklara;Anna Alžběta;Řehoř;;Konice;1698;r;535;5350
Navrátil;Nawratila;Kateřina;Václav;;Suchdol;1698;r;535;5350
Jílovský;Jilowskiho;Václav;Jan;;Konice;1698;r;535;5350
Urbášek;Vrbasska;Anna Tereza;Václav;;Konice;1698;r;535;5350
Kupka;Kopky;Jan;Jan;;Konice;1698;r;535;5350
Foukal;Fokala;Jakub;Jiří;;Konice;1698;r;535;5350
Hrdlička;Herdlicžky;Vavřinec;Jan;;Budětsko;1698;r;535;5350
Trbušek;Trbusska;Růžena;Václav;;Konice;1698;r;535;5350
Gabriel;Gabriel;Ondřej;;;Runářov;1698;r;535;5350
Bittner;Pitnera;Anna;;Jiří;Brodek;1698;r;535;5350
Doseděl;Dosediela;Jan;Matěj;;Klužínek;1698;r;535;5350
Šiftař;Ssifftaeže;Václav;Pavel;;Konice;1698;r;535;5350
Zahybka;Zahibka;Martin;;;Dzbel;1698;v;536;5360
Veselý;Veseleho;Anna;Pavel;;Ladín;1698;v;536;5360
Sedlák;Sedlacžka;Růžena;Jan;;Klužínek;1698;v;536;5360
Fiedler;Fidlara;Anna;Jan;;Brodek;1698;v;536;5360
Sieber;Sibra;Martin;Jiří;;Lhota;1698;v;536;5360
Hübner;Hibner;Matěj;;;Runářov;1698;v;536;5360
Popelka;Popelky;Jakub;Jakub;;Budětsko;1698;v;536;5360
Novotný;Nowotna;Dorota;;;Ladín;1698;v;536;5360
Jurda;Jurdi;Barbora;;Matěj;Lhota;1698;v;536;5360
Konečný;Koneczni;Jakub;;;Ladín;1698;v;536;5360
[pastýř];[biwagiczi Pasterž];Jan;;;Čunín;1698;v;536;5360
?Hostrnoha;Hostrnohy;Alžběta;Jan;;Ladín;1698;r;536;5360
Kunda;Kundy;Kateřina;;Jan;Ochoz;1698;r;536;5360
Opluštil;Woplisstiela;Anna;;Havel;Dzbel;1698;r;536;5360
Bittner;Pitnara;Anna;;Marek;Brodek;1698;r;536;5360
Popelka;Popelki;Anna;Jakub;;Budětsko;1698;r;536;5360
Vejda;Wegda;Martin;;;Konice;1698;r;536;5360
Pavlů;Pawlowa;Magdaléna;;;Ladín;1698;r;536;5360
Andrys;Andrysowa;Růžena;;;Runářov;1698;r;536;5360
Bílek;Bile;Jan;;;Dzbel;1699;v;537;5370
Strnad;Strnadka;Magdaléna;;;Dzbel;1699;v;537;5370
Mrkal;Mrkalka;Anna;;;Ponikev;1699;v;537;5370
Snášel;Snasslekla;Marie;;;Dzbel;1699;v;537;5370
[žebračka];[Zebrakinie];Barbora;;;Čunín;1699;v;537;5370
Kroupa;Kraupi;Vavřinec;Pavel;;Suchdol;1699;v;537;5370
Bittner;Pittnera;Václav;Jiří;;Brodek;1699;v;537;5370
Novák;Nowak;Mikuláš;;;Suchdol;1699;v;537;5370
Doseděl;Dosediela;Růžena;Tomáš;;Maleny;1699;v;537;5370
Přikryl;Pržikrilka;Kateřina;;;Suchdol;1699;r;537;5370
Vychodil;Wichodil;Matěj;;;Budětsko;1699;r;537;5370
Antl;Antlin;Eva;;;Brodek;1699;r;537;5370
Šmíd;Ssmidy;Marie;Jan;;Brodek;1699;r;537;5370
Vymazal;Wimazala;Marie;Jakub;;Konice;1699;r;537;5370
Šmíd;Ssmidt;Jiří;;;Brodek;1699;r;537;5370
Zavřel;Zawrželka;Dorota;;;Suchdol;1699;r;537;5370
Strnad;Strnada;Magdaléna;Jan;;Dzbel;1699;r;537;5370
Navrátil;Nawratila;Marie;Jan;;Dzbel;1699;r;537;5370
Bernard;Bernata;Anna;Tomáš;;Jesenec;1699;r;537;5370
Pluháček;Pluhacžka;Matěj;Urban;;Dzbel;1699;r;537;5370
Dostál;Dostal;Jan;;;Dzbel;1699;r;537;5370
Šafránek;Ssafranek;Jiří;;;Konice;1699;v;538;5380
Fišer;Fissar;Jan;;;Lhota;1699;v;538;5380
Koutný;Kautna;Marie;;;Ochoz;1699;v;538;5380
Dostál;Dostala;Matěj;Jiří;;Lhota;1699;v;538;5380
Popelka;Popelka;Anna;Petr;;Březsko;1699;v;538;5380
;;Kateřina;;;Odry;1699;v;538;5380
Opluštil;Oplusstil;Pavel;;;Dzbel;1699;v;538;5380
Franc;Francze;Jan;Martin;;Brodek;1699;v;538;5380
Hlaváč;Glawacžu;Martin;;;Dzbel;1699;v;538;5380
Abrahám;Abrahama;Bedřich;Michal;;Dešná;1699;v;538;5380
Lukáš;Lukassowa;Růžena;;;Ladín;1699;r;538;5380
Andílek;Andilkowa;Dorota;;;Konice;1699;r;538;5380
Hrázdil;Hrazdila;<beze jména>;Pavel;;Ponikev;1699;r;538;5380
Hrázdil;Hrazdila;Marie;;Pavel;Ponikev;1699;r;538;5380
Vybíral;Wibirala;Marie;Mikuláš;;Suchdol;1699;r;538;5380
Pešl;Pesslowa;Judita;;;Runářov;1699;r;538;5380
Svoboda;Swoboda;Mikuláš;;;Konice;1699;r;538;5380
Oblý;Obliho;Matouš;Jan;;Ochoz;1699;r;538;5380
Kalvoda;Kalwody;Matouš;Václav;;Konice;1699;r;538;5380
Foukal;Faukal;Jan;;;Konice;1699;r;538;5380
Bouchal;Bochala;Jan;Jiří;;Čunín;1699;v;539;5390
Jeřábek;Geržabka;Václav;Jan;;Klužínek;1699;v;539;5390
Vymlátil;Wimlatila;Kašpar;Mikuláš;;Křemenec;1699;v;539;5390
Šmíd;Ssmidka;Anna;;;Dešná;1699;v;539;5390
Kudlař;Kudlacž;Vavřinec?;;;Budětsko;1699;v;539;5390
Krkohlavý;Krkohlawe;Pavel;;;Čunín;1699;v;539;5390
Chytil;Chitila;Pavel;Jan;;Dzbel;1699;v;539;5390
Foukal;Faukala;Josef;Pavel;;Konice;1699;v;539;5390
Drahošil;Drahossil;Jakub;;;Čunín;1699;v;539;5390
Kratochvíl;Kratochwile;Anna;;Vilém;Konice;1699;v;539;5390
Krkohlavý;Krkohlawe;Jan;Magdaléna;;Čunín;1699;r;539;5390
Dvořák;Dworžacžka;Marie;;Jiří;Dzbel;1699;r;539;5390
Juránek;Joranku;Kryštof;;;Konice;1699;r;539;5390
Dosoudil;Dosaudila;Alžběta;;Bartoloměj;Klužínek;1699;r;539;5390
Dosoudil;Dosaudil;Bartoloměj;;;Klužínek;1699;r;539;5390
Krkohlavý;Krkohlawa;Anna;;;Konice;1699;r;539;5390
Snášel;Snassela;Marie;Jakub;;Dzbel;1700;v;540;5400
Potácel;Potaczela;Václav;Jan;;Ponikev;1700;v;540;5400
Spurný;Spurniho;Růžena;Pavel;;Ponikev;1700;v;540;5400
Vysloužil;Wislaužilka;Dorota;;;Čunín;1700;v;540;5400
Otruba;Otrubi;Marie;;Vavřinec;Čunín;1700;v;540;5400
Lanž;Lanže;Justýna;;Tomáš;Konice;1700;v;540;5400
Dostál;Dostalka;Dorota;;;Dzbel;1700;v;540;5400
Dosoudil;Dosaudila;Marie;;Matěj;Klužínek;1700;r;540;5400
Jelínek;Jelinka;Alžběta;;Jiří;Konice;1700;r;540;5400
Lorenc;Lorentzu;Jan;;;Ladín;1700;r;540;5400
Sekanina;Sekagina;Havel;;;Klužínek;1700;r;540;5400
Sekanina;Sekagina;Martin;Havel;;Klužínek;1700;r;540;5400
Trbušek;Trbusska;Antonín;Václav;;Konice;1700;r;540;5400
Zajíček;Zagicžka;Barbora;Antonín;;Konice;1700;r;540;5400
Streit;Streitin;Kristýna;;;Dešná;1700;r;540;5400
Abrkes?;Abrkes?;Markéta;;Jakub;Brodek;1700;r;540;5400
Rus;Ruß;Anna;;Blažej;Brodek;1700;v;541;5410
Dosoudil;Dosaudila;Matěj;Matěj;;Klužínek;1700;v;541;5410
Kýr;Khyr;Jan;Matěj;;Brodek;1700;v;541;5410
Muzikant;Muzikanta;Václav;Václav;;Klužínek;1700;v;541;5410
Maret;Mareth;Marie;Jiří;;Runářov;1700;v;541;5410
Plánička;Planicžkowa;Marie;;;Ladín;1700;v;541;5410
Kunda;Kundu;Havel;Jiří;;Ochoz;1700;v;541;5410
Kučera;Kucžery;Jan;Matouš;;Budětsko;1700;v;541;5410
Šimek;Ssimka;Růžena;;Václav;Dešná;1700;r;541;5410
Novák;Nowak;Matouš;;;Ponikev;1700;r;541;5410
Trávníček;Trawnicžka;Pavel;Martin;;Klužínek;1700;r;541;5410
Bernard;Bernard;Anna Kateřina;Jan;;Konice;1700;r;541;5410
Weiss;Waiß;Zuzana;Řehoř;;Runářov;1700;r;541;5410
Maděra;Madera;Kateřina Tereza;Adam;;Konice;1700;r;541;5410
Dostál;Dostala;Martin;Jan;;Dzbel;1700;r;541;5410
Kokol;Kokola;František;Michal;;?;1700;r;541;5410
Škrabal;Sskrabal;Pavel;;;Ochoz;1700;r;541;5410
