příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Dragoun;Dragaun;Anna;Matěj;;Cetkovice;1750;58;30;300
Vynosil;Winosil;Matouš;;;Womietaska;1751;58;30;300
Dragoun;Dragon;Marie;Jiří;;Cetkovice;1751;58;30;300
Matoušek;Mataussek;Ondřej;Jan;;Cetkovice;1751;59;30;300
Horák;Horak;Růžena;Jakub;;Cetkovice;1751;59;30;300
Janda;Janda;Filip;Jan;;Světlá;1751;59;30;300
Matoušek;Mataussek;Marie;Jan;;Cetkovice;1751;59;30;300
Raikal;Raikal;František;;;Okrouhlá;1751;59;30;300
David;Davidíana;Veronika;;;Cetkovice;1751;59;30;300
Parolek;Parilek;Bartoloměj;;;Cetkovice;1751;59;30;300
Čech;Czechova;Marie;;;Cetkovice;1751;59;30;300
Kubín;Kubin;František;Jan;;Cetkovice;1751;59;30;300
Vičar;Wicžera;Helena;Pavel;;Cetkovice;1751;59;30;300
Matoušek;Matausska;František;Karel;;Cetkovice;1751;59;30;300
Zdařil;Zdaržil;Helena;Sebastian;;Cetkovice;1751;59;30;300
Kalandra;Kalandra;Ondřej;;;Cetkovice;1751;59;30;300
Martínek;Martinek;Marie;Vít;;Cetkovice;1751;59;30;300
Kostík;Kostik;Jiří;Cyril;;Světlá;1752;60;31;310
Vojtěch;Wogtech;Barbora;Martin;;Cetkovice;1752;60;31;310
Babirád;Babirad;Jiří;;;Cetkovice;1753;60;31;310
Janda;Ganda;Markéta;Pavel;;Cetkovice;1753;60;31;310
Špička;Spicžka;Jan;Tomáš;;Cetkovice;1753;60;31;310
Zvejška;Zweisska;Marie;Jiří;;Uhřice;1753;60;31;310
Vičar;Wiczar;Matěj;;;Cetkovice;1753;60;31;310
Veselý;Wessely;Helena;;Matouš;Cetkovice;1753;60;31;310
Ševčík;Ssewcžik;Ignác;;;Knínice;1753;60;31;310
Fiala;Fialin;Anna;;;Dobromilice;1753;60;31;310
Šimek;Ssimek;Vít;;;Cetkovice;1753;60;31;310
Hrbatý;Hrbatyho;Marie;Matouš;;Uhřice;1753;60;31;310
Matoušek;Mataussek;Matouš;;;Cetkovice;1754;61;31;310
Kostík;Kostikiana;Kateřina;;;Světlá;1754;61;31;310
Dračka;Draczka;Václav;Jiří;;Cetkovice;1754;61;31;310
Kubín;Kubin;Kateřina;Matěj;;Cetkovice;1754;61;31;310
Šimek;Ssimkug;Tomáš;Ondřej;;Cetkovice;1754;61;31;310
Dračka;Dracžka;Anna;Jiří;;Cetkovice;1754;61;31;310
Dračka;Dracžka;Tomáš;;;Cetkovice;1754;61;31;310
Šimek;Ssimka;Dorota;Ondřej;;Cetkovice;1754;61;31;310
Babirád;Babierad;Pavel;;;Cetkovice;1754;61;31;310
Čech;Czech;Kateřina;František;;Cetkovice;1754;61;31;310
Vašíček;Wassicžek;Pavel;;;Cetkovice;1754;61;31;310
Martínek;Martinek;Markéta;Vavřinec;;Uhřice;1754;61;31;310
Čížek;Czižek;Matěj;Martin;;Štěpánov;1754;61;31;310
Mrva;Mrwa;Marie;Kašpar;;Cetkovice;1754;61;31;310
Dragoun;Dragon;Vavřinec;;;Cetkovice;1754;61;31;310
Horák;Horak;Kateřina;Jakub;;Cetkovice;1754;61;31;310
Dračka;Dracžka;Havel;;;Cetkovice;1755;61;31;310
Kalandřík;Kalandržik;Růžena;Jan;;Cetkovice;1755;61;31;310
Kalandřík;Kalandržik;David;;;Cetkovice;1755;62;32;320
Pokorný;Pokorny;Eva;;Matouš;Cetkovice;1755;62;32;320
Říha;Ržiha;Jan;;;Cetkovice;1755;62;32;320
Saural;Saural;Kateřina;Pavel;;Cetkovice;1755;62;32;320
Tesař;Tessarž;Stanislav;Havel;;Cetkovice;1756;62;32;320
Krajíček;Kragicžek;Kateřina;Pavel;;Cetkovice;1756;62;32;320
Špička;Spicžka;Jiří;Tomáš;;Cetkovice;1756;62;32;320
Dračka;Dracžka;Kateřina;Jiří;;Cetkovice;1756;62;32;320
Tesař;Tessarž;Vavřinec;Jan;;Cetkovice;1756;62;32;320
Pospíšil;Pospischil;Anna;Tomáš;;Světlá;1756;62;32;320
Babirád;Babierad;Jiří;;;Cetkovice;1756;62;32;320
Krejčí;Kregczirž;Kateřina;Filip;;Uhřice;1756;62;32;320
Mrva;Mrwa;Bartoloměj;;;Cetkovice;1756;62;32;320
Bryschla???;Bryschla???;Růžena;Kristián;;Světlá;1756;62;32;320
Tesař;Tessarž;Jakub;;;Cetkovice;1756;62;32;320
?Hejl;?Heil;Veronika;;Josef;Cetkovice;1756;62;32;320
Vičar;Wicžar;Matouš;Pavel;;Cetkovice;1757;63;32;320
Vašíček;Wassicžek;Julie;Matouš;;Uhřice;1757;63;32;320
Langer;Langer;Jan;Bedřich;;Štěpánov;1757;63;32;320
Vičar;Wicžar;Marie;Pavel;;Cetkovice;1757;63;32;320
Kubín;Kubin;Jiří;Matěj;;Cetkovice;1757;63;32;320
Merkuda;Merkuda;Anna;Antonín;;Cetkovice;1757;63;32;320
Krčmář;Krcžmarž;Jiří;;;Cetkovice;1757;63;32;320
Kubín;Kubin;Marie;Blažej;;Cetkovice;1757;63;32;320
Doležel;Doležel;Vít;;;Cetkovice;1757;63;32;320
Sys;Sis;Viktorie;Matěj;;Úsobrno;1757;63;32;320
Palorek;Palaurek;Ondřej;;;Cetkovice;1757;63;32;320
Doležel;Doležel;Kateřina;Cyril;;Cetkovice;1757;63;32;320
Mrva;Mrwa;Jan;;;Cetkovice;1757;63;32;320
Kubín;Kubin;Barbora;?Štěpán;;Cetkovice;1757;63;32;320
Babirád;Babierad;Jakub;;;Cetkovice;1757;63;32;320
Šimek;Ssimek;Kateřina;František;;Cetkovice;1757;63;32;320
Zvejška;Zwegsska;Jakub;;;Cetkovice;1757;63;32;320
Špaček;Sspacžek;Julie;;Bartoloměj;Cetkovice;1757;63;32;320
Dragoun;Dragaun;Matěj;;;Cetkovice;1757;64;33;330
Čech;Cžech;Tereza;Vít;;Světlá;1757;64;33;330
Vyšinka;Wissinka;Norbert;Jakub;;Cetkovice;1758;64;33;330
Ambrož;Ambrož;Kateřina;Martin;;Světlá;1758;64;33;330
Minx;Minx;František;;;Cetkovice;1758;64;33;330
Kubín;Kubin;Růžena;Štěpán;;Cetkovice;1758;64;33;330
Pelíšek;Pelischek;Matouš;;;Šebetov;1758;64;33;330
Hrušák;Hrussak;Marie;Matěj;;Knínice;1758;64;33;330
Špička;Sspicžka;Šimon;Jiří;;Cetkovice;1758;64;33;330
Langer;Langer;Jana;Jan;;Brodek;1758;64;33;330
Dračka;Dracžka;Jiří;Jiří;;Cetkovice;1758;64;33;330
?Šejčka;?Sseiczka;Uršula;Jiří;;Cetkovice;1758;64;33;330
Šimek;Ssymek;František;Jan;;Cetkovice;1759;64;33;330
Pospíšil;Pospischil;Zuzana;;Martin;Cetkovice;1759;64;33;330
Dragoun;Dragaun;Vavřinec;;;Cetkovice;1759;64;33;330
Palorek;Palaurek;Kateřina;Valentýn;;Cetkovice;1759;64;33;330
Šimek;SSIMEK;Ondřej;;;Cetkovice;1759;65;33;330
Roubanský;Raubansky;Růžena;Valentýn;;Cetkovice;1759;65;33;330
Kubín;Kubin;Matouš;Antonín;;Cetkovice;1759;65;33;330
Čech;Cžech;Tereza;František;;Cetkovice;1759;65;33;330
Doležel;Dolezel;Zlatoústý;Antonín;;Cetkovice;1759;65;33;330
Čech;Cžech;Alžběta;Vít;;Světlá;1759;65;33;330
Agusta;Agusta;Ondřej;Josef;;Cetkovice;1759;65;33;330
Janek;Janka;Marie;Vít;;Uhřice;1759;65;33;330
Agusta;Agusta;Matěj;Jiří;;Cetkovice;1759;65;33;330
Koutný;Kautny;Zuzana;Bohumír;;Cetkovice;1759;65;33;330
Kalandřík;Kalandržik;Havel;Jan;;Cetkovice;1760;65;33;330
Sedlář;Sedlarž;Helena;Jiří;;Světlá;1760;65;33;330
Zdražil;Zdražil;Blažej;Václav;;Cetkovice;1760;65;33;330
Mrva;Mrva;Kateřina;Havel;;Cetkovice;1760;65;33;330
Jevíčský;Gevitsky;František;Samuel;;Cetkovice;1760;66;34;340
Augusta;Augusta;Marie;Jakub;;Cetkovice;1760;66;34;340
Augusta;Augusta;Šimon;Josef;;Cetkovice;1760;66;34;340
Martínek;Martinek;Kateřina;Vít;;Cetkovice;1760;66;34;340
Říha;Ržiha;Zlatoústý;Jan;;Cetkovice;1760;66;34;340
Šimek;Schimek;Růžena;František;;Cetkovice;1760;66;34;340
Zemánek;Zemanek;Martin;Antonín;;Cetkovice;1761;66;34;340
Vičar;Wicžar;Kateřina;Melichar;;Cetkovice;1761;66;34;340
Horák;Horak;Melichar;Melichar;;Cetkovice;1761;66;34;340
Krajíček;Kragicžek;Marie;Valentýn;;Úsobrno;1761;66;34;340
Kubín;Kubin;Matouš;Antonín;;Cetkovice;1761;66;34;340
Kvapil;Qvapil;Marie;Šimon;;Uhřice;1761;66;34;340
Babirád;Babierad;Ondřej;Bartoloměj;;Cetkovice;1761;66;34;340
David;David;Marie;František;;Cetkovice;1761;66;34;340
Valenta;Valenta;Jan;;;Knínice;1761;66;34;340
Šebetovský;Schebetowsky;Růžena;Josef;;Cetkovice;1761;66;34;340
Kubín;Kubin;František;;;Cetkovice;1761;66;34;340
Zdražil;Zražil;Veronika;Mikuláš;;Cetkovice;1761;66;34;340
Zemánek;Zemanek;Karel;Karel;;Knínice;1761;66;34;340
David;David;Anna;Vincenc;;Cetkovice;1761;66;34;340
Kubín;Kubin;Jan;František;;Cetkovice;1761;67;34;340
Vašíček;Waschicžek;Markéta;Matouš;;Uhřice;1761;67;34;340
Dragoun;Dragaun;Bartoloměj;Jiří;;Cetkovice;1761;67;34;340
Zdražil;Zdražil;Růžena;Jiří;;Cetkovice;1761;67;34;340
Abros;Abros;Bartoloměj;Jiří;;Cetkovice;1762;67;34;340
Krejčí;Kregcžirž;Růžena;Martin;;Cetkovice;1762;67;34;340
Špička;Spicžka;Havel;;;Cetkovice;1762;67;34;340
Krejčí;Kregcži;Dorota;Filip;;Uhřice;1762;67;34;340
Vyšinka;Wissinka;Jakub;;;Cetkovice;1762;67;34;340
Augusta;Augusta;Dorota;;Jakub;Cetkovice;1762;67;34;340
Kubín;Kubin;Melichar;Matěj;;Cetkovice;1762;67;34;340
Dračka;Dracžka;Barbora;Jiří;;Cetkovice;1762;67;34;340
Augusta;Augusta;Šimon;Jakub;;Cetkovice;1762;67;34;340
Kubín;Kubin;Marie;Matěj;;Cetkovice;1762;67;34;340
Augusta;Augusta;Václav;Jakub;;Cetkovice;1762;67;34;340
Ambrož;Ambroz;Barbora;Vít;;Cetkovice;1762;67;34;340
Dragoun;Dragaun;Jiří;;;Cetkovice;1762;67;34;340
Koutný;Kautny;Kateřina;Havel;;Cetkovice;1762;67;34;340
Hejl;Heyl;Tomáš;Josef;;Cetkovice;1762;67;34;340
Kubín;Kubin;Jenovefa;Blažej;;Cetkovice;1762;67;34;340
Šimek;Schimek;František;František;;Cetkovice;1762;67;34;340
Sys;Siss;Marie;Matěj;;Úsobrno;1762;67;34;340
Kalandřík;Kalandržik;Jakub;David;;Cetkovice;1762;68;35;350
Martínek;Martinek;Tereza;Vít;;Cetkovice;1762;68;35;350
Doležel;Doležel;Vít;;;Cetkovice;1762;68;35;350
Mrva;Mrwa;Barbora;Havel;;Cetkovice;1762;68;35;350
Špička;Schpicžka;Jiří;;;Cetkovice;1762;68;35;350
Krejčí;Kregcžirž;Magdaléna;Jiří;;Cetkovice;1762;68;35;350
Kalandřík;Kalandržik;Florián;Jan;;Cetkovice;1763;68;35;350
Hoděra;Odiera;Jana;Sebastian;;Knínice;1763;68;35;350
Vičar;Wicžar;Vít;Pavel;;Cetkovice;1763;68;35;350
Kubín;Kubin;Kateřina;Martin;;Cetkovice;1763;68;35;350
Kubín;Kubin;Jiří;František;;Cetkovice;1763;68;35;350
Matoušek;Matauschek;Magdaléna;Jan;;Cetkovice;1763;68;35;350
Knedla;Knidl;Jiří;Jakub;;Cetkovice;1763;68;35;350
Kostík;Kostik;Dorota;Cyril;;Světlá;1763;68;35;350
Dračka;Dracžka;Šimon;Antonín;;Cetkovice;1763;68;35;350
Zemánek;Zemanek;Marie;Jiří;;Cetkovice;1763;68;35;350
Zemánek;Zemanek;Jiří;Jiří;;Cetkovice;1763;68;35;350
Dračka;Dracžka;Kateřina;Antonín;;Cetkovice;1763;68;35;350
Doležel;Doležel;Pavel;Antonín;;Cetkovice;1763;68;35;350
Pospíšil;Pospischil;Marie;Tomáš;;Světlá;1763;68;35;350
Palorek;Palaurek;Ondřej;;;Cetkovice;1764;69;35;350
Pokorný;Pokorny;Helena;Matouš;;Cetkovice;1764;69;35;350
Hruda;Hruda;Jiří;Cyprianum;;Cetkovice;1764;69;35;350
Kubín;Kubin;Helena;;Bedřich;Cetkovice;1764;69;35;350
Matoušek;Matauschek;Mikuláš;;;Cetkovice;1764;69;35;350
Lipka;Lipka;Marie;Mikuláš;;Šebetov;1764;69;35;350
Krčmář;Krcžmarž;Jiří;;;Cetkovice;1764;69;35;350
Machat;Machat;Marie;Jiří;;Šebetov;1764;69;35;350
Tesař;Tessarž;Jakub;;;Cetkovice;1764;69;35;350
Kubín;Kubin;Helena;Blažej;;Cetkovice;1764;69;35;350
Kubín;Kubin;Ondřej;Blažej;;Cetkovice;1764;69;35;350
Mrva;Mrwa;Justýna;Václav;;Uhřice;1764;69;35;350
Špička;Spicžka;Ondřej;Ondřej;;Cetkovice;1765;69;35;350
Palorek;Palaurek;Marie;Valentýn;;Cetkovice;1765;69;35;350
Saural;Saural;Havel;Jiří;;Cetkovice;1765;69;35;350
Piták;Pitak;Marie;Mikuláš;;Cetkovice;1765;69;35;350
Zvejška;Zwegschka;Pavel;Josef;;Cetkovice;1766;69;35;350
Doležel;Doležel;Apolena;Cyril;;Cetkovice;1766;69;35;350
Palčík;Palcžik;Sarkander;Jiří;;Šebetov;1766;70;36;360
Kalandřík;Kalandržik;Růžena;David;;Cetkovice;1766;70;36;360
Zdražil;Zdražil;Cyril;Jiří;;Cetkovice;1766;70;36;360
Pospíšil;Pospischil;Kateřina;Martin;;Cetkovice;1766;70;36;360
Ambrož;Ambroz;Jiří;Vít;;Cetkovice;1766;70;36;360
Lepka;Lepka;Eleonora;Jan;;Světlá;1766;70;36;360
Vičar;Wicžar;Blažej;Melichar;;Cetkovice;1766;70;36;360
Šimek;Schimek;Kateřina;Ondřej;;Cetkovice;1766;70;36;360
Palorek;Palaurek;Ondřej;;;Cetkovice;1766;70;36;360
Šimek;Schimek;Tereza;Jan;;Cetkovice;1766;70;36;360
Koutný;Kautny;Matěj;Bohumír;;Cetkovice;1766;70;36;360
Augusta;Augusta;Marie;Josef;;Cetkovice;1766;70;36;360
Vyšinka;Wissinka;Antonín;Jakub;;Cetkovice;1766;70;36;360
Kubín;Kubin;Veronika;Antonín;;Cetkovice;1766;70;36;360
Palorek;Palaurek;Vít;Valentýn;;Cetkovice;1767;70;36;360
Kubín;Kubin;Veronika;Tomáš;;Cetkovice;1767;70;36;360
Vašíček;Waschicžek;Jiří;Pavel;;Cetkovice;1767;70;36;360
Barták;Bartak;Marie;Mikuláš;;Benešov;1767;70;36;360
Dračka;Dracžka;Bartoloměj;Pavel;;Cetkovice;1768;70;36;360
Krajíček;Kragicžek;Kateřina;Jiří;;Cetkovice;1768;70;36;360
Stříž;Stržiž;Vavřinec;Blažej;;Knínice;1768;71;36;360
Zemánek;Zemanek;Růžena;Tomáš;;Knínice;1768;71;36;360
Geršl;Gerschl;Jakub;Antonín;;Cetkovice;1768;71;36;360
Kubín;Kubin;Jana;Antonín;;Cetkovice;1768;71;36;360
Kubín;Kubin;Martin;Vít;;Cetkovice;1768;71;36;360
Dračka;Dracžka;Růžena;Jiří;;Cetkovice;1768;71;36;360
Kubín;Kubin;Matouš;Vít;;Cetkovice;1768;71;36;360
Ambrož;Ambros;Marie;Vít;;Cetkovice;1768;71;36;360
Kalandra;Kalandra;Isfríd;Tomáš;;Cetkovice;1768;71;36;360
Krajíček;Kragicžek;Marie;Pavel;;Cetkovice;1768;71;36;360
Minx;Minx;František;František;;Cetkovice;1768;71;36;360
Matoušek;MatauscheK;Dorota;Prokop;;Cetkovice;1768;71;36;360
David;David;Jan;František;;Cetkovice;1768;71;36;360
Doležel;Doležel;Apolena;Antonín;;Cetkovice;1768;71;36;360
Šimon;Schimon;Jan;;;Cetkovice;1769;71;36;360
Dragoun;Dragaun;Kateřina;;Jiří;Cetkovice;1769;71;36;360
Říha;Ržiha;Václav;Jan;;Cetkovice;1769;71;36;360
Roubanský;Raubansky;Antonie;Valentýn;;Cetkovice;1769;71;36;360
Mifka;Miffka;Matouš;Jeroným;;Cetkovice;1769;71;36;360
Dragoun;Dragaun;Veronika;Jiří;;Cetkovice;1769;71;36;360
Tesař;Tessarž;Jan;Pavel;;Cetkovice;1769;72;37;370
Hejl;Heyl;Jenovefa;;Tomáš;Cetkovice;1769;72;37;370
Šimek;Schimek;Vít;;;Cetkovice;1769;72;37;370
Bednář;Bednarž;Viktorie;Ondřej;;Cetkovice;1769;72;37;370
Tesař;Tessarž;Jakub;;;Cetkovice;1769;72;37;370
David;David;Anna;Vincenc;;Cetkovice;1769;72;37;370
Špička;Spiczka;Tomáš;;;Cetkovice;1769;72;37;370
Saural;Saural;Marie;;Havel;Cetkovice;1769;72;37;370
Lezna;Lizna;Jan;Leopold;;Cetkovice;1769;72;37;370
Dračka;Dracžka;Justýna;Antonín;;Cetkovice;1769;72;37;370
Augusta;Augusta;František;František;;Cetkovice;1770;72;37;370
Kubín;Kubin;Josefa;Tomáš;;Cetkovice;1770;72;37;370
Prosam;Prosam;Jiří;;;Völtendorf (Rakousko);1770;72;37;370
?Nárožný;Narosny;Klára;Tomáš;;Jevíčko;1770;72;37;370
Kopal;Kopal;Pavel;Havel;;Knínice;1770;72;37;370
Krč;Krcž;Růžena;Václav;;Dešná;1770;72;37;370
Vašek;Waschku;Jakub;Martin;;Opatovice;1771;72;37;370
Martínek;Martinek;Kateřina;;Jiří;Cetkovice;1771;72;37;370
Palorek;Palaurek;Tomáš;Bartoloměj;;Cetkovice;1771;73;37;370
Čmel;Czmel;Kateřina;Šimon;;Cetkovice;1771;73;37;370
Šimek;Schimek;František;;;Cetkovice;1772;73;37;370
Kubín;Kubin;Veronika;;František;Cetkovice;1772;73;37;370
Špička;Spicžka;Bartoloměj;Vavřinec;;Cetkovice;1772;73;37;370
Pospíšil;Pospischil;Veronika;Martin;;Cetkovice;1772;73;37;370
Zemánek;Zemanek;Jan;Jiří;;Cetkovice;1772;73;37;370
Zdražil;Zdražil;Kateřina;Jiří;;Cetkovice;1772;73;37;370
Kalandra;Kalandra;Martin;Ondřej;;Cetkovice;1772;73;37;370
Kostík;Kostik;Veronika;Cyril;;Světlá;1772;73;37;370
Vičar;Wiczar;Matouš;;;Cetkovice;1772;73;37;370
Dračka;Dracžka;Marie;;Jiří;Cetkovice;1772;73;37;370
Stříž;Stržisž;Jakub;Antonín;;Knínice;1772;73;37;370
Geršl;Gerschl;Marie;Antonín;;Cetkovice;1772;73;37;370
Hrazdíra;Hrazdira;Jiří;Matouš;;Uhřice;1772;73;37;370
Vičar;Vicžar;Kateřina;;Vít;Cetkovice;1772;73;37;370
Šebetovský;Schebetowsky;Jan;Josef;;Cetkovice;1772;73;37;370
Komorník;Komornik;Anna Marie;Vavřinec;;Krumlov;1772;73;37;370
Kubín;Kubin;Norbert;Norbert;;Cetkovice;1773;74;38;380
Režný;Režny;Marie;Matouš;;Cetkovice;1773;74;38;380
Dračka;Dracžka;Josef;Antonín;;Cetkovice;1773;74;38;380
Dragoun;Dragaun;Kateřina;;Vavřinec;Cetkovice;1773;74;38;380
Kubín;Kubin;Ondřej;;;Cetkovice;1773;74;38;380
Konečný;Koneczny;Marie;Vavřinec;;Okrouhlá;1773;74;38;380
Babirád;Babierad;Jan;Martin;;Cetkovice;1773;74;38;380
Hrazdíra;Hrazdira;Kateřina;;Jiří;Cetkovice;1773;74;38;380
Dračka;Dracžka;Tomáš;;;Cetkovice;1773;74;38;380
Kalandra;Kalandra;Apolena;Jiří;;Uhřice;1773;74;38;380
Učeň;Uczen;František;František;;Kořenec/Cetkovice;1773;74;38;380
Zvejška;Zwegschka;Kateřina;Josef;;Cetkovice;1773;74;38;380
Koutný;Kautni;Karel;Jan;;Uhřice;1773;74;38;380
Dračka;Dracžka;Kateřina;;Václav;Cetkovice;1773;74;38;380
Roubanský;Raubansky;Jiří;;;Cetkovice;1773;74;38;380
Čech;Czech;Marie;Jiří;;Skřípov;1773;74;38;380
Lezna;Lizna;Jan;;;Cetkovice;1774;75;38;380
Kvapil;Qvapil;Anna;;Matěj;Světlá;1774;75;38;380
Hejl;Heil;Martin;;;Olschannâ;1774;75;38;380
David;David;Jana;Vincenc;;Cetkovice;1774;75;38;380
Palorek;Palaurek;Martin;Valentýn;;Cetkovice;1774;75;38;380
Kubín;Kubin;Kateřina;Tomáš;;Cetkovice;1774;75;38;380
Grepl;Grabl;Jan;;;Knínice;1775;75;38;380
Palorek;Palaurek;Marie;Ondřej;;Cetkovice;1775;75;38;380
Čížek;Czižek;Josef;Jakub;;Kořenec;1775;75;38;380
Matoušek;Matauschek;Barbora;Vavřinec;;Cetkovice;1775;75;38;380
Smékal;Smegkal;Jiří;Jan;;Světlá;1775;75;38;380
Janda;Janda;Růžena;Josef;;Cetkovice;1775;75;38;380
Tesař;Tessarž;Havel;Pavel;;Cetkovice;1775;75;38;380
Matoušek;Matauschek;Marie;Matouš;;Cetkovice;1775;75;38;380
Čížek;Czižek;Jakub;;;Kořenec;1775;75;38;380
Šimek;Schimek;Kateřina;;Jan;Cetkovice;1775;75;38;380
Matoušek;Matauschek;Vavřinec;;;Cetkovice;1775;75;38;380
Říha;Rziha;Kateřina;Jan;;Cetkovice;1775;75;38;380
Kubín;Kubin;Vít;Martin;;Cetkovice;1775;75;38;380
Abrahám;Abraham;Kateřina;Josef;;Uhřice;1775;75;38;380
Daněk;Danek;František;;;Štěpánov;1775;76;39;390
Hložek;Hlaužek;Marie;;Fabián;Kořenec/Cetkovice;1775;76;39;390
Kubín;Kubin;Jakub;Vít;;Cetkovice;1776;76;39;390
Grepl;Krepl;Marie;Michal;;Přemyslovice;1776;76;39;390
Martínek;Martinek;Martin;Jiří;;Cetkovice;1776;76;39;390
Dufek;Duffka;Anna;Matouš;;Uhřice;1776;76;39;390
Kostík;Kostik;Bartoloměj;Cyril;;Světlá;1776;76;39;390
Zvejška;Zwegschka;Apolena;;Pavel;Cetkovice;1776;76;39;390
Augusta;Augusta;Martin;Jakub;;Cetkovice;1776;76;39;390
Pospíšil;Pospischil;Kateřina;Jan;;Uhřice;1776;76;39;390
Palorek;Palorek;Ondřej;;;Cetkovice;1776;76;39;390
Koutný;Kautny;Marie;Jan;;Uhřice;1776;76;39;390
Matoušek;Matauchek;Tomáš;Prokop;;Cetkovice;1777;76;39;390
Čech;Cžechy;Tereza;Šimon;;Světlá;1777;76;39;390
Piták;Pitak;Melichar;Sebastian;;Cetkovice;1777;76;39;390
Špička;Spicžka;Marie;Václav;;Cetkovice;1777;76;39;390
Kubín;Kubin;Jakub;Norbert;;Cetkovice;1777;77;39;390
Dračka;Dracžka;Julie;Jiří;;Cetkovice;1777;77;39;390
Matoušek;Matauschek;Jan;Tomáš;;Cetkovice;1777;77;39;390
Beischleger;Beischleger;Apolena;Kristián;;Světlá;1777;77;39;390
Smrž;Smrž;Kašpar;Matouš;;Štěpánov;1777;77;39;390
?;?;Marie;Sebastian;;Cetkovice;1777;77;39;390
Zdražil;Zdražil;Martin;Jiří;;Cetkovice;1777;77;39;390
Kubín;Kubin;Apolena;Bedřich;;Cetkovice;1777;77;39;390
Kalandra;Kallandra;Jan;Ondřej;;Cetkovice;1778;77;39;390
Minx;Minx;Dorota;;František;Cetkovice;1778;77;39;390
Špička;Spicžka;Tomáš;Václav;;Cetkovice;1778;77;39;390
Zavadil;Zavadil;Jana;Filip;;Uhřice;1778;77;39;390
Matoušek;Matauschek;Matouš;;;Cetkovice;1778;77;39;390
Smékal;Smegkal;Barbora;Jiří;;Světlá;1778;77;39;390
Kýr;Kier;Jiří;Matěj;;Štěpánov;1778;78;40;400
Čmel;Cžmel;Růžena;Šimon;;Cetkovice;1778;78;40;400
Špička;Spicžka;Martin;Václav;;Cetkovice;1778;78;40;400
Palorek;Palaurek;?;;Martin;Cetkovice;1778;78;40;400
Mrva;Mrva;Jan;;;Cetkovice;1778;78;40;400
Čmel;Cžmel;Helena;Matěj;;Úsobrno;1778;78;40;400
Palorek;Palaurek;Ondřej;Bartoloměj;;Cetkovice;1778;78;40;400
Jedlička;Gedlicžek;Marie;Havel;;Světlá;1778;78;40;400
Ambrož;Ambros;Vít;Pavel;;Cetkovice;1778;78;40;400
Čech;Cžech;Veronika;Matouš;;Cetkovice;1778;78;40;400
Dragoun;Dragon;Jakub;Jakub;;Cetkovice;1778;78;40;400
Matoušek;Matauschek;Marie;Vavřinec;;Cetkovice;1778;78;40;400
Pospíšil;Pospischil;Matouš;Martin;;Cetkovice;1778;78;40;400
Mrva;Mrva;Marie;Václav;;Uhřice;1778;78;40;400
Palorek;Palaurek;Ondřej;;;Cetkovice;1778;78;40;400
Kubín;Kubin;Helena;Vít;;Cetkovice;1778;78;40;400
Palorek;Palaurek;Václav;Valentýn;;Cetkovice;1778;78;40;400
Franc;Franz;Veronika;Jan;;Kořenec;1778;78;40;400
Letfus;Letfus;Josef;Jan;;Cetkovice;1779;79;40;400
Ambrož;Ambros;Veronika;Vít;;Cetkovice;1779;79;40;400
Čmel;Cžmel;Libor;Šimon;;Cetkovice;1779;79;40;400
Říha;Ržiha;Brigita;Jan;;Cetkovice;1779;79;40;400
Doležel;Doležel;Karel;Antonín;;Cetkovice;1779;79;40;400
Špička;Spicžka;Kateřina;;Šimon;Cetkovice;1779;79;40;400
Hampl;Hampl;Martin;Jan;;Štěpánov;1779;79;40;400
Lezna;Lisna;Kateřina;Leopold;;Cetkovice;1779;79;40;400
Ambrož;Ambros;Martin;Pavel;;Cetkovice;1779;79;40;400
Doležel;Doležel;Marie;Pavel;;Cetkovice;1779;79;40;400
Antl;Antl;Ondřej;Cristophori;;Cetkovice;1779;79;40;400
Janda;Janda;Magdaléna;Josef;;Cetkovice;1779;79;40;400
Dračka;Dracžka;František;Václav;;Cetkovice;1780;79;40;400
Tesař;Tessarž;Marie;Stanislav;;Cetkovice;1780;79;40;400
Loubal;Laubal;Isfríd;Josef;;Cetkovice;1780;80;41;410
Kubín;Kubin;Markéta;Norbert;;Cetkovice;1780;80;41;410
Zdražil;Zdražil;Jiří;;;Cetkovice;1780;80;41;410
Kubín;Kubin;Marie;Vít;;Cetkovice;1780;80;41;410
Thier;Thier;Tomáš;;;Moravská Třebová;1780;80;41;410
Slezák;Slezak;Barbora;Martin;;Kořenec;1780;80;41;410
Koutný;Kautny;Bartoloměj;Matouš;;Cetkovice;1780;80;41;410
Kubín;Kubin;Marie;Tomáš;;Cetkovice;1780;80;41;410
Ries;Ries;Václav;František;;Borotín;1781;81;41;410
Lezna;Lizna;Magdaléna;Leopold;;Cetkovice;1781;81;41;410
Kubín;Kubin;Jan;Valentýn;;Cetkovice;1781;81;41;410
Dračka;Dracžka;Kateřina;Pavel;;Uhřice;1781;81;41;410
?;?;Tomáš;František;;Borotín;1781;81;41;410
Lezna;Lizna;Marie;Leopold;;Cetkovice;1781;81;41;410
Grepl;Grepl;Jiří;Michal;;Křemenec;1781;81;41;410
Grepl;Grepl;Anna;František;;Štěpánov;1781;81;41;410
Reich;Reich;Jiří;;;Světlá;1782;81;41;410
