příjmení;příjmení orig.;jméno;rodiče;partner;obec;rok;folio;strana;sken
Havel;Havelka;Matouš;;;Protivanov;1736;73;193;1930
Hložek;Hlozkin;Alžběta;;;Hradisko;1736;73;193;1930
Kolář;Kolarz;Matouš;Martin;;Lipová;1736;73;193;1930
Pavlů;Pavlin;Anna;;;Protivanov;1736;73;193;1930
Burget;Borget;Jan;;;Lipová;1736;73;193;1930
Harašta;Harasta;Václav;;;Seč;1736;73;193;1930
Šulc;Shulzin;Kateřina;;;Hradisko;1736;73;193;1930
Němec;Niemetz;Václav;;;Hradisko;1736;73;193;1930
Krejčí;Kregcžirz;Martin Josef;Stanislav;;Molenburk;1736;73;193;1930
Dokoupil;Dokupil;Karel;František;;Repechy;1736;73;193;1930
Sekanina;Sekanina;Marie;Pavel;;Suchý;1736;73;193;1930
Sekanina;Sekanina;Jiří;;;Protivanov;1736;73;193;1930
Ondrřej;Ondržegu;Josef;;;Hradisko;1736;74;194;1940
Lukáš;Lukass;Růžena;Bartoloměj;;Lipová;1736;74;194;1940
Marek;Marku;Josef;Augustýn;;Protivanov;1736;74;194;1940
Korec;Koretz;Jan;Pavel;;Protivanov;1736;74;194;1940
Přikryl;Pržikril;Kateřina;Antonín;;Lipová;1736;74;194;1940
Klíč;Klitz;Florián;Antonín;;Protivanov;1736;74;194;1940
Marek;Marek;Barbora;Martin;;Protivanov;1736;74;194;1940
Lukáš;Lukassu;Barbora;Jan;;Protivanov;1736;74;194;1940
Řehák;Rzihak;Ondřej;Tomáš;;Protivanov;1736;74;194;1940
Trunda;Trunda;Jiří;Antonín;;Protivanov;1736;74;194;1940
Kolář;Kolarz;Jana;Vít;;Protivanov;1736;74;194;1940
Mifka;Mivka;Anna;Valentýn;;Hradisko;1736;74;194;1940
Hlubinka;Hlubinka;Václav;;;Hradisko;1736;74;194;1940
Marek;Marek;Jana;Ondřej;;Protivanov;1736;75;194;1940
Řehák;Rzihakin;Magdaléna;;;Protivanov;1736;75;194;1940
Hlubinka;Hlubinkin;Marie;;;Hradisko;1736;75;194;1940
Vičar;Wicžarin;Kristýna;;;Buková;1736;75;194;1940
Kristl;Christlin;Marie;;;Hradisko;1736;75;194;1940
Šimkovský;Schimkovsky;Kateřina;Tomáš;;Protivanov;1736;75;194;1940
Trunda;Trundu;Martin;Jan;;Seč;1736;75;194;1940
Vičar;Vicžar;Sebastian;Matouš;;Seč;1736;75;194;1940
Klíč;Klicž;Marie;Sebastian;;Repechy;1736;75;194;1940
Vičar;Wicžar;Pavel;Matouš;;Seč;1737;76;195;1950
Klíč;Klicž;Marie;Sebastian;;Repechy;1737;76;195;1950
Marek;Marek;Kateřina;;Martin;Protivanov;1737;76;195;1950
Novotný;Novotni;Magdaléna;;Vavřinec;Hradisko;1737;76;195;1950
Macek;Maczen;Dorota;;Jan;Protivanov;1737;76;195;1950
Hýsek;Hisek;Růžena;;;Hradisko;1737;76;195;1950
Knap;Knep;Marie;;;Lipová;1737;76;195;1950
Nejedlý;Negedly;Lukáš;;;Protivanov;1737;76;195;1950
Kašpárek;Kassparek;Marie;Valentýn;;Molenburk;1737;76;195;1950
(pastýř);(pastor);Bartoloměj;;;Molenburk;1737;76;195;1950
Švančík;Schvancžik;Ondřej;Jan;;Protivanov;1737;76;195;1950
Sekanina;Sekanina;Marie;Jiří;;Protivanov;1737;76;195;1950
Trnečka;Trnecžka;Pavel;Josef;;Protivanov;1737;76;195;1950
Kolář;Kolarž;Marie;Jakub;;Seč;1737;76;195;1950
Trnečka;Trnecžka;Jana;Josef;;Protivanov;1737;76;195;1950
Adámek;Adamek;Tomáš;Urban;;Molenburk;1737;76;195;1950
Minařík;Minarzik;Bartoloměj;Karel;;Molenburk;1737;76;195;1950
Procházka;Prochaska;Marie;Havel;;Molenburk;1737;76;195;1950
Přikryl;Pržikril;Marie;Antonín;;Lipová;1737;77;195;1950
Kala;Kala;Helena;Josef;;Protivanov;1737;77;195;1950
Procházka;Prochaska;Jana;Jan;;Protivanov;1737;77;195;1950
Jablonský;Jabloniczky;Růžena;Jan;;Buková;1737;77;195;1950
Polívka;Polivka;Matěj;Matth.;;Ludíkov;1737;77;195;1950
Marek;Marek;Jana;Martin;;Lipová;1737;77;195;1950
Jablonský;Jabloniczky;Tereza;Jan;;Buková;1737;77;195;1950
Pavelka;Pavelka;Růžena;Pavel;;Buková;1737;77;195;1950
Trunečka;Truneczka;Tereza;Jiří;;Hradisko;1737;77;195;1950
Trunečka;Truneczka;Matěj;Jiří;;Hradisko;1737;77;195;1950
Jablonský;Jabloniczky;Šimon;;;Lipová;1737;77;195;1950
Jablonský;Jabloniczky;Jan;;;Buková;1737;77;195;1950
Švančík;Schvancžik;Veronika;Bartoloměj?;Bartoloměj?;Protivanov;1738;77;195;1950
Přikryl;Pržikril;Dorota;Jan?;Jan?;Seč;1738;77;195;1950
;;;;;Hradisko;1738;77;195;1950
Šimkovský;Schymkowsky;Anna;Tomáš;;Protivanov;1738;77;195;1950
Korec;Koretz;Ondřej;Pavel;;Protivanov;1738;77;195;1950
Liška;Lisska;Jan;Jan;;Lipová;1738;77;195;1950
Marek;Marku;Antonín;;;Lipová;1738;78;196;1960
Šimkovský;Schymkovsky;Markéta;Tomáš?;Tomáš?;Protivanov;1738;78;196;1960
Přikryl;Pržikril;Matěj;Jan;;Seč;1738;78;196;1960
Hanák;Hanak;Marie;;Libor;Suchý;1738;78;196;1960
Vašek;Wasskug;Jan;Jakub;;Protivanov;1738;78;196;1960
Mikuláš;Mikolaska;Pudenciana;;;Suchý;1738;78;196;1960
Pavlů;Pawlova;Anna Marie;;;Protivanov;1738;78;196;1960
Macek;Maczyrkowy;Zuzana;Jan;;Hradisko;1738;78;196;1960
Slepánek;Slepanek;Anna Marie;;Jiří;Buková;1738;78;196;1960
Kříž;Kržiž;Josef;Bartoloměj;;Buková;1738;78;196;1960
Sliba;Sliba;Jiří;Martin;;Protivanov;1738;78;196;1960
Vykročil;Wikroczil;Polyxena;;František;Hradisko;1738;78;196;1960
Viktorín;Victorin;Pavel;;;Hradisko;1738;79;196;1960
Dvořák;Dvorzak;Jan;Bartoloměj;;Buková;1738;79;196;1960
Vykročil;Vikroczil;Anna;František;;Hradisko;1738;79;196;1960
Slepánek;Slepanek;Martin;Vavřinec;;Buková;1738;79;196;1960
Viktorín;Victorinin;Ludmila;;;Hradisko;1738;79;196;1960
Trnečka;Trneczka;Anna;Josef;;Protivanov;1738;79;196;1960
Zatloukal;Zatlukal;Jiří;;;Buková;1738;79;196;1960
Kolář;Kolarz;Jakub;Jakub;;Seč;1738;79;196;1960
Krátký;Kratky;Marie;;Jakub;Hradisko;1738;79;196;1960
Kolančík;Kolanczik;Eleonora;Viktor;;Protivanov;1738;79;196;1960
Sychra;Sichra;Tereza;Ondřej;;Protivanov;1738;79;196;1960
Pospíšil;Pospischilka;Dorota;;;Protivanov;1739;80;197;1970
Jeřábek;Jerzabek;František;;;Hradisko;1739;80;197;1970
Trunečka;Trunczka;Jan Sarkander;Jan;;Seč;1739;80;197;1970
Klíč;Klicz;Vít;;;Repechy;1739;80;197;1970
Kolář;Kolarz;Marie;Kristián;;Protivanov;1739;80;197;1970
Mikulka;Mikulkova;Kateřina;;;Protivanov;1739;80;197;1970
Švec;Schvetz;Václav;;;Buková;1739;80;197;1970
Sekanina;Sekanina;Ondřej;Jiří;;Protivanov;1739;80;197;1970
Šilíř;Schilirz;Jana;Josef;;Repechy;1739;80;197;1970
Strýček;Stregczek;Karel;Jan;;Repechy;1739;80;197;1970
Franc;Frantova;Anna;;;Lipová;1739;80;197;1970
Korec;Korecz;Jakub;Jakub;;Protivanov;1739;81;197;1970
Liška;Lischka;Marie;Matěj;;Lipová;1739;81;197;1970
Hudec;Hudecz;Marie;;Tomáš;Molenburk;1739;81;197;1970
Mach;Mach;Jiří;Jan;;Lipová;1739;81;197;1970
Korec;Korczova;Alžběta;;;Protivanov;1739;81;197;1970
Vybíhal;Wibihal;Šimon;;;Protivanov;1739;81;197;1970
Dlábek;Dlatek;Marie;;Jan;Lipová;1739;81;197;1970
Látal;Latalka;Kateřina;;;Hradisko;1739;81;197;1970
Kulíšek;Kulisek;Josef;Karel;;Hradisko;1739;81;197;1970
Hofírek;Hoffirek;Alžběta;Matouš;;Hradisko;1739;81;197;1970
Sychra;Sichra;Anna;Ondřej;;Protivanov;1739;81;197;1970
Viktorín;Wiktorinowa;Růžena;;;Hradisko;1739;82;198;1980
Nejedlý;Negedli;Jan;Václav;;Protivanov;1739;82;198;1980
Málek;Malek;Pavel;;;Hradisko;1740;82;198;1980
Tomášek;Thomaschek;Jan;Matouš;;Repechy;1740;82;198;1980
Stoudek;Staudek;Vavřinec;;;Protivanov;1740;82;198;1980
Zlámal;Zlamal;Kateřina;;Jakub;Protivanov;1740;82;198;1980
Látal;Latal;Ignác;Pavel;;Buková;1740;82;198;1980
Vašek;Wassku;Viktor;Mikuláš;;Repechy;1740;82;198;1980
Hofírek;Hoffirkowa;Jan;Kateřina;;Hradisko;1740;82;198;1980
Kolář;Kolarz;Kateřina;Vít;;Protivanov;1740;82;198;1980
Kristek;Kristek;Justýna;Matěj;;Hradisko;1740;82;198;1980
Kristek;Kristek;Josef;Matěj;;Hradisko;1740;82;198;1980
Švec;Schvetz;Josef;Martin;;Protivanov;1740;83;198;1980
Marek;Marek;Kateřina;Martin;;Lipová;1740;83;198;1980
Veselý;Wessely;Marie;Jiří;;Molenburk;1740;83;198;1980
Ondřej;Ondržeg;František;Kristián;;Hradisko;1740;83;198;1980
Nejedlý;Negedly;Veronika;Ondřej;;Protivanov;1740;83;198;1980
Sychra;Sichrowa;Kateřina;;;Repechy;1740;83;198;1980
Kulíšek;Kulissek;Matěj;;;Hradisko;1740;83;198;1980
Zapletal;Zapletal;Fabián;Antonín;;Hradisko;1740;83;198;1980
Kříž;Kriziczek;Polyxena;Bartoloměj;;Okluky;1740;83;198;1980
Kříž;Kriziczek;Anna;Bartoloměj;;Repechy;1740;83;198;1980
Sekanina;Sekanina;Kateřina;;Jiří;Protivanov;1740;83;198;1980
Marek;Marek;František;Augustýn;;Protivanov;1740;84;199;1990
Klíč;Klicz;Barbora;Sebastian;;Repechy;1740;84;199;1990
Havlíček;Havliczkova;Uršula;;;Lipová;1740;84;199;1990
Klíč;Kliczova;Apolena;;;Repechy;1740;84;199;1990
Švec;Schvetz;Matouš;Martin;;Protivanov;1740;84;199;1990
Tomášek;Thomaschek;Kristián;Jan;;Lipová;1740;84;199;1990
Kulíšek;Kulisek;Magdaléna;Valentýn;;Hradisko;1740;84;199;1990
Petýrek;Petirek;Martin;;;Buková;1740;84;199;1990
Nejedlý;Negedli;Jan;Ondřej;;Protivanov;1740;84;199;1990
Trunda;Trunda;Anna;Vít;;Lipová;1740;84;199;1990
Konečný;Koneczni;Jiří;Matouš;;Protivanov;1740;84;199;1990
Nejedlý;Negedli;Kateřina;Ondřej;;Protivanov;1740;84;199;1990
Hofírek;Hoffirek;Magdaléna;Matouš;;Hradisko;1740;85;199;1990
Mazač;Mazacz;Jan;Jan;;Okluky;1740;85;199;1990
Kouřil;Kaurzil;Ondřej;Sebastian;;Buková;1740;85;199;1990
Mazač;Mazacz;Antonín;Jan;;Okluky;1740;85;199;1990
Žampach;Zampach;Marie;Josef;;Protivanov;1740;85;199;1990
Trunda;Trunda;Kristián;Antonín;;Protivanov;1740;85;199;1990
Kolář;Kolarz;Havel;;;Hradisko;1741;85;199;1990
Kovář;Kovarz;Tomáš;Jiří;;Buková;1741;85;199;1990
Němec;Niemetz;Jan;Václav;;Hradisko;1741;85;199;1990
Vičar;Wiczar;Josef;Jakub;;Buková;1741;85;199;1990
Marek;Markin;Dorota;;;Buková;1741;85;199;1990
Moučka;Mauczka;Kunhuta;;Eliáš;Hradisko;1741;86;200;2000
Šimkovský;Schimkovsky;Jan;Martin;;Protivanov;1741;86;200;2000
Hanák;Hanak;Matěj;;;Protivanov;1741;86;200;2000
Kouřil;Kauržil;Marie;Vít;;Lipová;1741;86;200;2000
Preisler;Preisler;Anna Marie;;Kryštof;Repechy;1741;86;200;2000
Sychra;Sichry;Jan;Ondřej;;Protivanov;1741;86;200;2000
Kolář;Kolarz;Anna;Martin;;Lipová;1741;86;200;2000
Žampach;Zampach;Jakub;Jiří;;Protivanov;1741;86;200;2000
Pavlů;Pawlu;Bartoloměj;Jan;;Protivanov;1741;86;200;2000
Tomášek;Tomasskowa;Růžena;;;Buková;1741;86;200;2000
?Páv;Pavensin;Apolena;;;Protivanov;1741;86;200;2000
Novák;Novak;Josef;Tomáš;;Protivanov;1741;86;200;2000
Sychra;Sichra;Jakub;Ondřej;;Protivanov;1741;87;200;2000
Hanák;Hanak;Libor;;;Suchý;1741;87;200;2000
Vašek;Waschku;Jiří;Antonín;;Protivanov;1741;87;200;2000
Žemlička;Zemliczka;Kateřina;;Jan;Buková;1741;87;200;2000
Burget;Borget;Martin;Ondřej;;Seč;1741;87;200;2000
Veselý;Wessely;Marie;Jiří;;Molenburk;1742;87;200;2000
Petýrek;Petirek;Marie;;Martin;Buková;1742;87;200;2000
Švec;Schvetz;Růžena;Martin;;Protivanov;1742;87;200;2000
Celý;Czeli;Marie;Václav;;Molenburk;1742;87;200;2000
Minařík;Minarzik;Růžena;Karel;;Molenburk;1742;87;200;2000
Zatloukal;Zatlukal;Josef;Jiří;;Buková;1742;87;200;2000
Jura;Jurova;Marie;;;Protivanov;1742;88;201;2010
Ondroušek;Ondroschek;Kateřina;Josef;;Protivanov;1742;88;201;2010
Šamrák;Schamraczkin;František;Alžběta;;Bruna;1742;88;201;2010
Ondroušek;Ondroschek;Kateřina;Josef;;Protivanov;1742;88;201;2010
Mazač;Mazaczka;Justýna;;;Buková;1742;88;201;2010
Švec;Schevczu;Veronika;Stanislav;;Molenburk;1742;88;201;2010
?Korla;?Khorla;František;Bedřich;;Molenburk;1742;88;201;2010
Šimkovský;Schimkovsky;Fabián;Tomáš;;Protivanov;1742;88;201;2010
Doležel;Dolezel;Michal;Jiří;;Protivanov;1742;88;201;2010
Doležel;Dolezel;Jan;Jan;;Buková;1742;88;201;2010
Kedroutek;Kedrotek;Jan;;;Hradisko;1742;88;201;2010
Trnečka;Trneczkova;Marie;;;Protivanov;1742;88;201;2010
Látal;Latatal;Alexandr;Pavel;;Hradisko;1742;88;201;2010
Přikryl;Przikrilka;Julie;;;Buková;1742;89;201;2010
Kejík;Kegik;Kateřina;Matěj;;Protivanov;1742;89;201;2010
Janda;Janda;Jan;Bartoloměj;;Protivanov;1742;89;201;2010
Janda;Janda;František;Bartoloměj;;Protivanov;1742;89;201;2010
Přikryl;Przikril;Jakub;Ondřej;;Seč;1742;89;201;2010
Nejedlý;Negdli;Kateřina;Vavřinec;;Protivanov;1742;89;201;2010
Konečný;Koneczni;Marie;Matouš;;Protivanov;1742;89;201;2010
?Baum?ruk;?Baum?ruk;Marie;Havel;;Repechy;1742;89;201;2010
Kolář;Kolarz;Jiří;Jan;;Protivanov;1742;89;201;2010
Korec;Korecz;Jan;Matouš;;Seč;1742;89;201;2010
Marek;Marek;Karel;Ondřej;;Repechy;1742;89;201;2010
Vičar;Wiczar;Bartoloměj;Matouš;;Seč;1742;89;201;2010
Filip;Philipka;Marie;;;Protivanov;1742;90;202;2020
Hilfert;Hilfert;Jan Jiří;Jan Jiří;;Protivanov;1742;90;202;2020
Kulíšek;Kolisek;Štěpán;Karel;;Hradisko;1742;90;202;2020
Kejík;Kegik;Růžena;;Pavel;Buková;1742;90;202;2020
Marek;Marek;Magdaléna;;Bartoloměj;Seč;1742;90;202;2020
Hofman;Hoffman;Jiří;;;Hradisko;1742;90;202;2020
Trnečka;Trneczka;Antonín;;;Seč;1742;90;202;2020
Trunečka;Truneczka;Augustýn;Jan;;Hradisko;1743;90;202;2020
Hýbl;Hiblin;Anna;;;Buková;1743;90;202;2020
Kolář;Kolaržova;Dorota;;;Hradisko;1743;90;202;2020
Vašek;Waschku;Kateřina;Tomáš;;Hradisko;1743;90;202;2020
Lelík;Lelik;Blažej;;;Hradisko;1743;90;202;2020
Kořenský;Korzensky;Jan;;;Bruna;1743;91;202;2020
Bartošek;Bartoschek;Marie;;Bedřich;Lipová;1743;91;202;2020
Trnečka;Trneczka;Josef;Josef;;Protivanov;1743;91;202;2020
Vičar;Wiczar;Kateřina;;Mikuláš;Seč;1743;91;202;2020
Konečný;Koneczni;Kateřina;Jan;;Repechy;1743;91;202;2020
Konečný;Koneczni;Josef;;;Buková;1743;91;202;2020
Koudelka;Kaudelka;Josef;Jan;;Buková;1743;91;202;2020
Lutr;Luttera;Kateřina;Jiří;;Buková;1743;91;202;2020
Moudrý;Maudri;Marie;;Bartoloměj;Protivanov;1743;91;202;2020
Koček;Koczkova;Alžběta;;;Seč;1743;91;202;2020
Konečný;Koneczny;Urban;;;Buková;1743;91;202;2020
Švec;Schvetz;Václav;;;Buková;1743;91;202;2020
Konečný;Koneczny;Jakub;Urban;;Buková;1743;92;203;2030
Zatloukal;Zatlukal;Kateřina;Jiří;;Buková;1743;92;203;2030
Mach;Mach;Marie;Martin;;Lipová;1743;92;203;2030
Ševčík;Schevcžik;Anna;Pavel;;Protivanov;1743;92;203;2030
Škvařil;Skvarzil;Vavřinec;Jan;;Molenburk;1743;92;203;2030
Fiala;Fiala;Josef;Josef;;Protivanov;1743;92;203;2030
Švec;Schvetz;Martin;;;Protivanov;1743;92;203;2030
Stabl;Stabl;Tereza;Jan;;Olomouc;1743;92;203;2030
Charvát;Charvat;Ignác;Jakub;;Hradisko;1743;92;203;2030
Tlustý;Tlusti;Jan;;;Molenburk;1743;92;203;2030
Hanák;Hanak;František;Michal;;Protivanov;1744;93;203;2030
Sekanina;Sekanina;Magdaléna;Martin;;Protivanov;1744;93;203;2030
Hofman;Hoffman;Magdaléna;Jiří;;Hradisko;1744;93;203;2030
Foret;Foretek;Václav;;;Otaslavice;1744;93;203;2030
Kupka;Kubka;Adam;;;Molenburk;1744;93;203;2030
Kadlec;Kadlecz;Kateřina;;Matěj;Protivanov;1744;93;203;2030
Zatloukal;Zatlukal;Marie;Jan;;Buková;1744;93;203;2030
Ptáčník;Ptacznik;Jan;Václav;;Hradisko;1744;94;204;2040
Škvařil;Skvarzil;Jan;;;Molenburk;1744;94;204;2040
Slepánek;Slepanek;Vavřinec;Josef;;Hradisko;1744;94;204;2040
Látal;Latal;Kateřina;Pavel;;Hradisko;1744;94;204;2040
Petýrek;Petirek;Jiří;Pavel;;Protivanov;1744;94;204;2040
Luňáček;Luniaczek;Veronika;František;;Protivanov;1744;94;204;2040
Nejedlý;Negedli;Vavřinec;;;Protivanov;1744;94;204;2040
Kolář;Kolarz;Veronika;Jakub;;Seč;1744;94;204;2040
Ondroušek;Ondruschek;Antonín;Bartoloměj;;Protivanov;1744;94;204;2040
Mazač;Mazacz;Antonín;Jan;;Okluky;1744;94;204;2040
Koček;Koczek;Jiří;Josef;;Seč;1744;94;204;2040
Kašpárek;Kasparek;Marie;Vít;;Molenburk;1744;95;204;2040
Žáček;Zaczek;Jiří;;;Repechy;1744;95;204;2040
Pošlahaný;Poschlahani;Jan;Urban;;Molenburk;1744;95;204;2040
Peška;Peschka;Pavel;Urban;;Molenburk;1744;95;204;2040
Beneš;Benesch;Barbora;Jiří;;Buková;1744;95;204;2040
Slepánek;Slepanek;<beze jména>;Jan;;Buková;1744;95;204;2040
Hudec;Hudecz;Tereza;Blažej;;Molenburk;1744;95;204;2040
Kříž;Krziz;Jan;Bartoloměj;;Seč;1744;95;204;2040
Lutr;Luterova;Anna;;;Buková;1744;95;204;2040
Přikryl;Przikril;Marie;František;;Seč;1744;96;205;2050
Šimkovský;Schimkovsky;František;Tomáš;;Protivanov;1744;96;205;2050
Křepelka;Krzepelka;František;Jakub;;Buková;1744;96;205;2050
Koudelka;Kaudelkova;Marie;;;Buková;1744;96;205;2050
Vojtěch;Wotechin;Bartoloměj;Kateřina;;Seč;1745;96;205;2050
Přikryl;Przikril;Barbora;Jakub;;Hradisko;1745;96;205;2050
Liška;Lischka;Martin;;;Lipová;1745;96;205;2050
Přikryl;Przikril;Alžběta;Jakub;;Hradisko;1745;96;205;2050
Pospíšil;Pospischil;Marie;Jiří;;Protivanov;1745;96;205;2050
Pospíšil;Pospischil;Jiří;Jiří;;Protivanov;1745;97;205;2050
Franc;Frantz;Marie;Matěj;;Lipová;1745;97;205;2050
Přikryl;Przikril;Marie;Matouš;;Buková;1745;97;205;2050
Nejedlý;Negedli;Vavřinec;;;Repechy;1745;97;205;2050
Novák;Novak;Barbora;Tomáš;;Protivanov;1745;97;205;2050
Pospíšil;Pospischil;Kateřina;Jiří;;Protivanov;1745;97;205;2050
Vybíhal;Wibihal;Jiří;Jiří;;Protivanov;1745;97;205;2050
Vašek;Waschku;Bartoloměj;Antonín;;Protivanov;1745;97;205;2050
Kolář;Kolarz;Vít;;;Protivanov;1745;97;205;2050
Chmel;Chmel;František;Matěj;;Seč;1745;97;205;2050
Dokoupil;Dokupilianæ;Ignác;Kunhuta;;Hradisko;1745;97;205;2050
Němec;Nemetz;Jana;Pavel;;Lipová;1745;98;206;2060
Němec;Němetz;Barbora;Pavel;;Lipová;1745;98;206;2060
Koudelka;Kudelka;Jiří;Jakub;;Buková;1745;98;206;2060
Slepánek;Slepanek;<beze jména>;Matouš;;Buková;1745;98;206;2060
Tomášek;Tomaschek;Růžena;Matouš;;Repechy;1745;98;206;2060
Hudec;Hudetz;<beze jména>;Blažej;;Molenburk;1745;98;206;2060
Kolář;Kolarž;Dorota;;Vít;Protivanov;1745;98;206;2060
Doležel;Doležel;Veronika;;Josef;Buková;1745;98;206;2060
Ošlejšek;Oschližek;Kateřina;;Josef;Protivanov;1745;98;206;2060
Kolář;Kolarž;Veronika;Jiří;;Lipová;1745;99;206;2060
Kolář;Kolarž;<beze jména>;Jiří;;Lipová;1745;99;206;2060
Kadlec;Kadlecz;Martin;Matěj;;Protivanov;1745;99;206;2060
?Kejík;Kygek;František;Pavel;;Buková;1746;99;206;2060
Dokoupil;Dokaupil;Viktorie;František;;Protivanov;1746;99;206;2060
Veselý;Wessely;Marie;Antonín;;Obora;1746;99;206;2060
Havlíček;Havliczek;Jan;;;Lipová;1746;99;206;2060
Starišek;Starischek;Jakub;;;Protivanov;1746;99;206;2060
Doležel;Doležel;Anna;Jiří;;Protivanov;1746;99;206;2060
Zatloukal;Zatlukal;Růžena;Jiří;;Buková;1746;100;207;2070
Vencovský;Wencziwsky;Anna Františka;Matěj;;Hradisko;1746;100;207;2070
Marek;Marek;Marie;Josef;;Seč;1746;100;207;2070
Marek;Marek;Polyxena;Josef;;Seč;1746;100;207;2070
Trunda;Trunda;Růžena;;Vít;Lipová;1746;100;207;2070
Petýrek;Petirek;Sebastian;Jiří;;Lipová;1746;100;207;2070
Nejedlý;Negedli;Anna;Ondřej;;Protivanov;1746;100;207;2070
Petýrek;Petirek;Sebastian;Jiří;;Lipová;1746;100;207;2070
Nejedlý;Negedli;Anna;Ondřej;;Protivanov;1746;100;207;2070
Marek;Marek;Marie;;Josef;Seč;1746;100;207;2070
Trnečka;Trnecžka;Magdaléna;;Bartoloměj;Protivanov;1746;100;207;2070
Švec;Sswetz;Alžběta;;Martin;Protivanov;1746;100;207;2070
Veselý;Weseli;Bartoloměj;;;Obora;1746;100;207;2070
Doležel;Doležel;Jakub;Jan;;Hradisko;1746;100;207;2070
Krátký;Kratky;Ondřej;;;Protivanov;1746;101;207;2070
Konopníčková;Konopnicžkowa;Marie;;;Molenburk;1746;101;207;2070
Kolář;Kolarž;Jana;Josef;;Protivanov;1746;101;207;2070
Švec;Sswetz;Pavel;;;Molenburk;1746;101;207;2070
Procházka;Prochaska;Jiří;;;Molenburk;1746;101;207;2070
Bartošek;Bartossek;Marie;Bedřich;;Lipová;1746;101;207;2070
Korec;Korczowa;Marie;;;Protivanov;1746;101;207;2070
Pilař;Pilaržowa;Anna;;;Žďárná;1746;101;207;2070
Jeřábek;Gerzabek;Karel;Jiří;;Obora;1746;101;207;2070
Jeřábek;Gerzabek;Barbora;Jiří;;Obora;1746;101;207;2070
Šimkovský;Ssimkowsky;Růžena;Matěj;;Suchý;1746;101;207;2070
Šimkovský;Ssimkowsky;Anna;Matěj;;Suchý;1746;101;207;2070
Dragoun;Dragaun;Matouš;Jan;;Buková;1746;101;207;2070
Hudec;Hudetz;Marie;Blažej;;Molenburk;1746;101;207;2070
Marek;Marek;Kateřina;Josef;;Protivanov;1746;101;207;2070
Marek;Marek;Polyxena;Josef;;Protivanov;1746;101;207;2070
Šimkovský;Ssimkovsky;Pavel;Matěj;;Protivanov;1746;102;208;2080
Kolář;Kolarž;Vavřinec;Martin;;Lipová;1746;102;208;2080
Švec;Sswetz;Matouš;Jakub;;Buková;1746;102;208;2080
Marek;Marek;Marie;Jiří;;Lipová;1746;102;208;2080
Burget;Borget;Martin;Ondřej;;Lipová;1746;102;208;2080
Lukáš;Lukasch;Veronika;Václav;;Lipová;1746;102;208;2080
Ondroušek;Ondroschek;Marie;Bartoloměj;;Protivanov;1746;102;208;2080
Fiala;Fiala;František;Josef;;Hradisko;1746;102;208;2080
Marek;Marek;Ondřej;;;Lipová;1746;102;208;2080
Kolář;Kolarz;Jan;Jiří;;Lipová;1746;102;208;2080
Mach;Mach;Anna;Martin;;Lipová;1746;102;208;2080
Trunda;Trunda;Růžena;Vít;;Lipová;1746;102;208;2080
Kolář;Kolarz;Josef;Bartoloměj;;Lipová;1746;103;208;2080
Odler;Odler;Tomáš;František;;Obora;1746;103;208;2080
Marek;Marek;Jan;Jiří;;Lipová;1746;103;208;2080
Hudec;Hudecz;Jan;Josef;;Molenburk;1746;103;208;2080
Konečný;Koneczni;Martin;;;Hradisko;1746;103;208;2080
Zatloukal;Zatlukal;Vavřinec;Jiří;;Buková;1746;103;208;2080
Nejedlý;Negedli;František;Jan;;Protivanov;1746;103;208;2080
Slepánek;Slepanek;Marie;Matěj;;Buková;1746;103;208;2080
Liška;Lischka;Karel;Josef;;Hradisko;1746;103;208;2080
Slepánek;Slepanek;Marie;Josef;;Hradisko;1746;103;208;2080
Havelka;Havelka;Marie;;;Protivanov;1747;104;209;2090
Walter;Walter;Sebastian;František;;Protivanov;1747;104;209;2090
Dokoupil;Dokaupil;Hedvika;;František;Protivanov;1747;104;209;2090
Kadlec;Kadlecz;Anna;Josef;;Protivanov;1747;104;209;2090
Kadlec;Kadlecz;Tereza;Josef;;Protivanov;1747;104;209;2090
Vičar;Wiczar;Pavel;Jiří;;Protivanov;1747;104;209;2090
Klement;Klementa;Ondřej;František;;Hradisko;1747;104;209;2090
Trávníček;Travniczek;Anna;Sebastian;;Buková;1747;104;209;2090
Vašek;Waschku;Barbora;Matouš;;Protivanov;1747;104;209;2090
Luňáček;Luniaczek;Kateřina;František;;Protivanov;1747;104;209;2090
Kulíšek;Kulissek;Sebastian;Karel;;Hradisko;1747;104;209;2090
;;?;?;;Molenburk;1747;105;209;2090
Hudec;Hudecz;Veronika;;Štěpán;Molenburk;1747;105;209;2090
Žemlička;Zemliczka;Jan;;;Buková;1747;105;209;2090
Kouřil;Kaurzil;Antonín;Sebastian;;Buková;1747;105;209;2090
Mach;Mach;Matěj;Martin;;Lipová;1747;105;209;2090
Slepánek;Slepanek;Josef;Pavel;;Seč;1747;105;209;2090
Burget;Borget;Alžběta;;Antonín;Seč;1747;105;209;2090
Kulíšek;Kulisek;Valentýn;;;Hradisko;1747;105;209;2090
