příjmení;příjmení orig.;jméno;rodiče;dřívější manžel;obec;rok;folio;strana;sken
Tichý;Tichy;Jan;Jiří;;Raková/Rakůvka;1779;69;36;360
Větr;Wieter;Anna;Josef;;Budětsko;1779;69;36;360
Přikryl;Pržikril;Martin;;;Budětsko;1780;69;36;360
Bílý;Bily;Anna;Antonín;;Ochoz;1780;69;36;360
Škrabal;Skrabal;Josef;Martin;;Ochoz;1780;69;36;360
Zapletal;Zapletal;Anna;Severin;;Budětsko;1780;69;36;360
Fulnek;Fulnek;Jan;Jan;;Budětsko;1780;69;36;360
Hrdlička;Hrdlicžka;Veronika;Martin;;Zavadilka;1780;69;36;360
Novák;Novak;Jakub;;;Raková/Rakůvka;1780;70;36;360
Zdráhal;Zdrahal;Jana;Martin;;Budětsko;1780;70;36;360
Větr;Wieter;František;Josef;;Budětsko;1780;70;36;360
Ulman;Ullmann;Anna;Matěj;;Runářov;1780;70;36;360
Větr;Wieter;Jan;Vavřinec;;Zavadilka;1772;72;37;370
Ustrnul;Ustrnul;Marie;Josef;;Zavadilka;1772;72;37;370
Hrdlička;Hrdlicžka;Antonín;;;Laškov;1775;72;37;370
Procházka;Prochaska;Magdaléna;Tomáš;;Zavadilka;1775;72;37;370
Barták;Bartak;František;Antonín;;Lešany;1777;72;37;370
Šmíd;Schmida;Barbora;Lukáš;;Nová Dědina;1777;72;37;370
Lepil;Lepil;František;Mikuláš;;Raková/Rakůvka;1778;72;37;370
Procházka;Prochaska;Tereza;Tomáš;;Zavadilka;1778;72;37;370
Franc;Frantz;František;Matěj;;Lipová;1773;74;38;380
Vybíral;Wybirall;Marie;Václav;;Suchdol;1773;74;38;380
Šmíd;Schmida;František;Matěj;;Suchdol;1773;74;38;380
Mrnka;Mrnka;Anna;Jiří;;Suchdol;1773;74;38;380
Mrnka;Mrnka;Jiří;;;Suchdol;1774;74;38;380
Zapletal;Zapletal;Marie;Florián;;Suchdol;1774;74;38;380
Růžička;Ružicžka;Josef;Josef;;Přemyslovice;1774;74;38;380
Mudrla;Mudrlak;?;Jan;;Suchdol;1774;74;38;380
Hanák;Hanak;Šimon;;;Zdětín;1774;74;38;380
Buchetka;Buchetka;Kateřina;Jakub;;Suchdol;1774;74;38;380
Zatloukal;Zatlaukal;Jan;Tomáš;;Suchdol;1774;74;38;380
Přikryl;Pržikril;Anna;;Václav;Suchdol;1774;74;38;380
Krč;Krcž;Josef;Pavel;;Brodek;1775;74;38;380
Zatloukal;Zatlaukal;Růžena;;Jan;Suchdol;1775;74;38;380
Vojtek;Voytek;Michal;Šimon;;Suchdol;1775;75;39;390
Grepl;Gröpl;Marie;Martin;;Hrochov;1775;75;39;390
Zatloukal;Zatlaukal;Antonín;;;Suchdol;1776;75;39;390
Slezák;Schleser;Apolena;Matěj;;Nová Dědina;1776;75;39;390
Zatloukal;Zatlaukal;Jan;;;Suchdol;1776;75;39;390
Přikryl;Pržikril;Barbora;Pavel;;Zdětín;1776;75;39;390
Zatloukal;Zatlaukal;Jan;Jan;;Suchdol;1776;75;39;390
Šmíd;Schmida;Anna;;František;Suchdol;1776;75;39;390
Zatloukal;Zatlaukal;Josef;;;Suchdol;1776;75;39;390
Černý;Cžerny;Tereza;Václav;;Ptení;1776;75;39;390
Přikryl;Pržikril;Jakub;;;Suchdol;1777;75;39;390
Procházka;Prochaska;Barbora;Aleš;;Suchdol;1777;75;39;390
Vybíral;Wibyral;Jan;Václav;;Suchdol;1777;75;39;390
Novák;Novak;Barbora;Karel;;Ptení;1777;75;39;390
Kamený;Kameny;Jiří;Jan;;Hrochov;1777;75;39;390
Šmíd;Schmida;Marie;Pavel;;Čunín;1777;75;39;390
Procházka;Prochaska;Martin;Jiří;;Suchdol;1778;76;39;390
Koutný;Koutny;Marie;Jan;;Suchdol;1778;76;39;390
Grepl;Gröpl;Tomáš;Martin;;Hrochov;1778;76;39;390
Zatloukal;Zatlaukal;Kateřina;Libor;;Suchdol;1778;76;39;390
Abrahám;Abraham;Matěj;Martin;;Hrochov;1778;76;39;390
Vybíral;Wibyral;Apolena;Václav;;Suchdol;1778;76;39;390
Tischler;Tyschler;Josef;Tomáš;;Suchdol;1779;76;39;390
Buchetka;Buchetka;Marie;;Josef;Suchdol;1779;76;39;390
Grepl;Gröpl;Václav;Jakub;;Suchdol;1780;76;39;390
Šmíd;Schmida;Marie;;Michal;Suchdol;1780;76;39;390
Zatloukal;Zatlaukal;Josef;Tomáš;;Suchdol;1780;76;39;390
Grulich;Grulich;Anna;Vavřinec;;Suchdol;1780;76;39;390
Vavroušek;Wawrauschek;Šimon;;;Zdětín;1780;76;39;390
Marek;Marek;Marie;Jakub;;Lipová;1780;76;39;390
Liška;Lischka;Bartoloměj;Jan;;Lipová;1771;78;40;400
Otruba;Ottruba;Tereza;Josef;;Hrochov;1771;78;40;400
Abrahám;Abraham;Jan;;;Hrochov;1771;78;40;400
Gabriel;Gabriel;Apolena;František;;Ptení;1771;78;40;400
Abrahám;Abraham;Jakub;Jan;;Hrochov;1774;78;40;400
Mrnka;Mrnka;Marie;Jiří;;Suchdol;1774;78;40;400
Stloukal;Stlaukal;Melichar;František;;Suchdol;1776;78;40;400
Procházka;Prochaska;Marie;Aleš;;Suchdol;1776;78;40;400
Abrahám;Abraham;Josef;František;;Hrochov;1776;78;40;400
Kopečný;Kopecžny;Kateřina;Antonín;;Hrochov;1776;78;40;400
Hrázdil;Hrazdil;František;;;Ptení;1778;78;40;400
Přikryl;Pržikril;Magdaléna;;Vavřinec;Hrochov;1778;78;40;400
Kopečný;Kopecžny;Jan;Antonín;;Hrochov;1778;78;40;400
Grepl;Gröpl;Magdaléna;Martin;;Hrochov;1778;78;40;400
Grepl;Gröpl;František;Pavel;;Hrochov;1778;79;41;410
Korec;Korecz;Růžena;Matouš;;Seč;1778;79;41;410
Burget;Burget;Jan;Josef;;Lipová;1778;79;41;410
Šmíd;Schmida;Apolena;Michal;;Hrochov;1778;79;41;410
Kouřil;Kouržil;Bartoloměj;Jakub;;Lipová;1780;79;41;410
Votava;Otawa;Magdaléna;Martin;;Hrochov;1780;79;41;410
Mrnka;Mrnka;Jakub;;;Suchdol;1781;80;41;410
Kamený;Kameny;Marie;Jan;;Hrochov;1781;80;41;410
Pytel;Pitel;Matěj;Jan;;Knínice;1781;80;41;410
Kýr;Khür;Marie;Antonín;;Nová Dědina;1781;80;41;410
Ulman;Ullmann;Michal;Bedřich;;Runářov;1781;80;41;410
Vrána;Wrana;Marie;Pavel;;Dešná;1781;80;41;410
Daněk;Daniek;Tomáš;Jan;;Trpín;1781;80;41;410
Smítal;Smital;Kateřina;Jiří;;Ošíkov;1781;80;41;410
Opletal;Opletal;Libor;Jan;;Konice;1781;80;41;410
Lepička;Lepicžka;Kateřina;Martin;;Stražisko;1781;80;41;410
Přecechtěl;Pržedcechtiel;Martin;Martin;;Přemyslovice;1781;80;41;410
Dokoupil;Dokoupil;Kateřina;Sebastian;;Nová Dědina;1781;80;41;410
Krč;Krcž;Martin;Josef;;Nová Dědina;1781;80;41;410
Šmíd;Schmid;Veronika;Lukáš;;Nová Dědina;1781;80;41;410
Adam;Adam;František;Karel;;Konice;1781;80;41;410
Polák;Polach;Anna;Vavřinec;;Konice;1781;80;41;410
Novák;Novak;Leopold;Jan;;Maleny;1781;81;42;420
Vysloužil;Wislaužil;Anna;František;;Stražisko;1781;81;42;420
Prosch;Prosch;Antonín;Josef;;Nová Dědina;1781;81;42;420
Kalvoda;Kallvoda;Apolena;Martin;;Čunín;1781;81;42;420
Svačina;Swacžina;František;;;Pěnčín;1781;81;42;420
Havelka;Hawelka;Veronika;Matěj;;Budětsko;1781;81;42;420
Dostál;Dostal;Vavřinec;Jan;;Lhota;1781;81;42;420
Franc;Frantz;Marie;Vavřinec;;Lhota;1781;81;42;420
Kučera;Kucžera;František;Václav;;Čunín;1781;81;42;420
Černý;Cžerny;Marie;Václav;;Čunín;1781;81;42;420
Rakous;Rakous;Libor;Jan;;Konice;1781;81;42;420
Malešek;Maleschek;Tereza;Norbert;;?;1781;81;42;420
Liška;Lischka;Bartoloměj;;;Kladky;1781;81;42;420
Mlčoch;Mlcžoch;Tereza;Josef;;Kladky;1781;81;42;420
Müller;Müller;Karel;Jiří;;Brodek;1781;81;42;420
Polák;Polach;Marie;Josef;;Brodek;1781;81;42;420
Halíř;Heller;Vavřinec;Jan;;Skřípov;1781;81;42;420
Krč;Krcž;Anna;Bartoloměj;;Runářov;1781;81;42;420
Krampol;Krampol;Matouš;;;Konice;1781;81;42;420
Krampol (adoptivní);Krampol (adoptivní);Marie;Jiří;;Konice;1781;81;42;420
Abrahám;Abraham;Jan;;;Hrochov;1781;82;42;420
Ošlejšek;Oschleischek;Anna;;Josef;Hrochov;1781;82;42;420
Nepožitek;Nepožitek;Jan;Jan;;Kladky;1781;82;42;420
Pavlíček;Poulicžek;Anna;Václav;;Kladky;1781;82;42;420
Šustr;Schuster;Josef;Ondřej;;Lhota;1781;82;42;420
Šmíd;Schmid;Marie;Jiří;;Runářov;1781;82;42;420
Snášel;Snaschell;Jan;Pavel;;Ladín;1781;82;42;420
Chytil;Chytil;Veronika;Florián;;Ponikev;1781;82;42;420
Bílý;Bily;František;Jan;;Klužínek;1781;82;42;420
Tichý;Tichy;Růžena;Jiří;;Jesenec;1781;82;42;420
Zapletal;Zapletal;Ondřej;Josef;;Ponikev;1781;82;42;420
Novotný;Novotny;Kateřina;Martin;;Ponikev;1781;82;42;420
Faltýnek;Faltenek;Matěj;;;Kladky;1781;82;42;420
Dolanský;Dolansky;Kateřina;;Martin;Kladky;1781;82;42;420
Müller;Müller;Jan;Vavřinec;;Brodek;1781;82;42;420
Franc;Frantz;Marie;Josef;;Dešná;1781;82;42;420
Kinský;Kinsky;Libor;Jan;;Konice;1781;82;42;420
Svoboda;Swoboda;Marie;Martin;;Konice;1781;82;42;420
Lezna;Lezna;Jiří;Matouš;;Čunín;1781;83;43;430
Mates;Mathes;Marie;Matěj;;Nová Dědina;1781;83;43;430
Šustr;Schister;Michal;Vít;;Lhota;1781;83;43;430
Kýr;Khür;Růžena;Vavřinec;;Lhota;1781;83;43;430
Kroutil;Kroutil;Jan;;;Suchdol;1781;83;43;430
Komárek;Komarek;Veronika;Václav;;Křemenc;1781;83;43;430
Grepl;Gröpl;Vavřinec;Bedřich;;Brodek;1781;83;43;430
Franc;Frantz;Růžena;Vavřinec;;Dešná;1781;83;43;430
Zapletal;Zapletal;Vavřinec;;;Klužínek;1781;83;43;430
Krejčí;Kregcžy;Růžena;Jan;;Klužínek;1781;83;43;430
Müller;Müller;Jan;Bedřich;;Dešná;1781;83;43;430
Jorda;Jorda;Barbora;;Jan;Brodek;1781;83;43;430
Abrahám;Abraham;Jan;;;Dešná;1781;83;43;430
Lepička;Lepicžka;Kateřina;Jan;;Dešná;1781;83;43;430
Mejtný;Meitny;Jan;;;Borotín;1782;84;43;430
Habernesl;Hobernissel;Helena;Jan;;Konice;1782;84;43;430
Odstrčil;Odstrcžil;Josef;Jiří;;Přemyslovice;1782;84;43;430
Ringl;Ringl;Marie;Josef;;Čunín;1782;84;43;430
Coufal;Czoufal;Havel;;;Kladky;1782;84;43;430
Dolanský;Dolansky;Barbora;Josef;;Kladky;1782;84;43;430
Vrána;Wrana;Vavřinec;;;Dešná;1782;84;43;430
Fišer;Fischer;Apolena;Pavel;;Lhota;1782;84;43;430
Čech;Cžech;Fabián;Josef;;Runářov;1782;84;43;430
Müller;Müller;Barbora;František;;Runářov;1782;84;43;430
Podhorný;Podhorny;Václav;Bartoloměj;;Kladky;1782;84;43;430
Sedláček;Sedlacžek;Tereza;Jan;;Kladky;1782;84;43;430
Veselý;Wessely;Martin;;;Jesenec;1782;84;43;430
Vymětal;Wimietal;Marie;Jiří;;Jesenec;1782;84;43;430
Navrátil;Navratil;Antonín;Antonín;;Dzbel;1782;84;43;430
Pospíšil;Pospischil;Marie;Martin;;Dzbel;1782;84;43;430
Snášel;Snaschell;Jan;Jan;;Ponikev;1782;85;44;440
Fiala;Fiala;Anna;Josef;;Dzbel;1782;85;44;440
Urbanovský;Urbanovsky;Ignác;Václav;;Konice;1782;85;44;440
Hynek;Hinek;Eleonora;Pavel;;Konice;1782;85;44;440
Konečný;Konecžny;Antonín;Jan;;Bělá mlýn;1782;85;44;440
Bílý;Bily;Barbora;Antonín;;Ochoz;1782;85;44;440
Sapper;Sapper;Jan;Jan;;?Krchleby;1782;85;44;440
Fiedler;Fidler;Barbora;Melichar;;Nová Dědina;1782;85;44;440
Kýr;Khür;Josef;Jan;;Brodek;1782;85;44;440
Aberle;Aberle;Marie;Ondřej;;Dešná;1782;85;44;440
Hönig;Hanig;Jan;Havel;;Mohra?;1782;85;44;440
Vybíhal;Wibyhal;Marie;Václav;;Kladky;1782;85;44;440
Kolek;Kolek;Fabián;František;;Stražisko;1782;85;44;440
Šmíd;Schmid;Jana;Jan;;Brodek;1782;85;44;440
Štaffa;Staffa;Matouš;Vavřinec;;Dešná;1782;85;44;440
Šmíd;Schmid;Kateřina;Vavřinec;;Brodek;1782;85;44;440
Zvoník;Zwonik;Pavel;Jakub;;Konice;1782;85;44;440
Pešl;Peschl;Kateřina;Bedřich;;Runářov;1782;85;44;440
Vrba;Wrba;Valentýn;;;Konice;1782;85;44;440
Kolek;Kolek;Kateřina;Josef;;Konice;1782;85;44;440
Streit;Streit;Jan;Jan;;Dešná;1782;85;44;440
Dostál;Dostal;Apolena;Jan;;Lhota;1782;85;44;440
Kröner;Kröner;Antonín;Pavel;;Dešná;1782;86;44;440
Streit;Streit;Anna;Jan;;Dešná;1782;86;44;440
Streit;Streit;Libor;Matouš;;Dešná;1782;86;44;440
Müller;Müller;Růžena;Bedřich;;Dešná;1782;86;44;440
Koutný;Koutny;František;Jan;;Suchdol;1782;86;44;440
Grepl;Gröpl;Marie;Jakub;;Suchdol;1782;86;44;440
Grepl;Gröpl;Fabián;Jakub;;Suchdol;1782;86;44;440
Zatloukal;Zatlaukal;Růžena;Libor;;Suchdol;1782;86;44;440
Šmol;Schmol;Norbert;;;Knínice;1782;86;44;440
Hofman;Hoffmann;Františka;František;;Konice;1782;86;44;440
Aberle;Aberle;Ondřej;Pavel;;Lhota;1782;86;44;440
Šmíd;Schmid;Anna;Vavřinec;;Lhota;1782;86;44;440
Franc;Frantz;Vavřinec;Vavřinec;;Lhota;1782;86;44;440
Mauschberger;Mauschberger;Tereza;Jan;;Lhota;1782;86;44;440
Vymětal;Wimietal;Jan;Jiří;;Jesenec;1782;86;44;440
Spichal;Spichal;Helena;František;;Dzbel;1782;86;44;440
Servus;Servus;Ignác;Jan;;Budětsko;1782;86;44;440
Sieber;Sieber;Marie;František;;Nová Dědina;1782;86;44;440
Spáčil;Spacžil;František;Martin;;Přemyslovice;1782;86;44;440
Šnobl;Schnobl;Julie;Martin;;Čunín;1782;86;44;440
Holeček;Holecžek;Václav;;;Ochoz;1782;86;44;440
Jeřábek;Geržabkin;Marie;;;Klužínek;1782;86;44;440
Zapletal;Zapletal;Bartoloměj;Jan;;Budětsko;1782;87;45;450
Novotný;Novotny;Kateřina;Martin;;Ochoz;1782;87;45;450
Franc;Frank;Tomáš;;;Laškov;1782;87;45;450
Polák;Polak;Kateřina;Jakub;;Budětsko;1782;87;45;450
Kozovský;Kozovsky;Michal;;;Ošíkov;1782;87;45;450
Klemeš;Klemesch;Barbora;Martin;;Ošíkov;1782;87;45;450
Kornus;Kornus;Karel;;;Konice;1782;87;45;450
Koupal;Koupan;Anna;Václav;;Konice;1782;87;45;450
Kalvoda;Kallvoda;František;Martin;;Čunín;1782;87;45;450
Slezák;Schleser;Magdaléna;Václav;;Přemyslovice;1782;87;45;450
Přikryl;Pržikril;Josef;Martin;;Štěpánov;1782;87;45;450
Foukal;Foukal;Marie;Matouš;;Konice;1782;87;45;450
Serin;Serin;Šimon;Bartoloměj;;Kladky;1782;87;45;450
Dvořák;Dworžak;Anna;Šimon;;Kladky;1782;87;45;450
Trbušek;Trbuschek;Antonín;Jiří;;Konice;1782;87;45;450
Tichý;Tichy;Marie;František;;Přemyslovice;1782;87;45;450
Sedláček;Sedlacžek;Filip;;;Dětkovice;1782;87;45;450
Dolanský;Dolansky;Marie;Jan;;Kladky;1782;87;45;450
Trunda;Trunda;Jan;Vít;;Lipová;1782;87;45;450
Grepl;Gröpl;Marie;Pavel;;Hrochov;1782;87;45;450
Binder;Bünder;Jan Jiří;Šimon;;Pulsdorf?;1782;87;45;450
Grepl;Gröpl;Barbora;Vavřinec;;Dešná;1782;87;45;450
Grepl;Gröpl;Josef;Jan;;Brodek;1782;87;45;450
Müller;Müller;Kateřina;;Vavřinec;Brodek;1782;87;45;450
Doseděl;Dosediel;Václav;Tomáš;;Čunín;1782;88;45;450
Šmíd;Schmid;Marie;Matěj;;Čunín;1782;88;45;450
Trbušek;Trbuschek;Jan;Josef;;Konice;1782;88;45;450
Burian;Burian;Anna;František;;Konice;1782;88;45;450
Kučera;Kucžera;Jan;Jiří;;Čunín;1782;88;45;450
Lepička;Lepicžka;Anna;;Jan;Stražisko;1782;88;45;450
Sonnevend;Sonnewend;Václav;Ignác;;Jesenec;1782;88;45;450
Pavlíček;Pawlenek;Marie;Matěj;;Březsko;1782;88;45;450
Polák;Polach;Filip;Matouš;;Brodek;1782;88;45;450
Kröner;Kröner;Marie;Bartoloměj;;Dešná;1782;88;45;450
Rozsíval;Rossival;František;Ondřej;;Březsko;1782;88;45;450
Snášel;Snaschel;Anna;Jiří;;Ochoz;1782;88;45;450
Konečný;Konecžny;Karel;;;Ptenský dvůr;1782;88;45;450
Brodecký;Brodeczky;Anna;Václav;;Suchdol;1782;88;45;450
Slezák;Schleser;Jakub;Václav;;Přemyslovice;1782;88;45;450
Kučera;Kucžera;Barbora;Blažej;;Čunín;1782;88;45;450
Hrušák;Hruschak;Tomáš;Jan;;Křemenc;1782;88;45;450
Grulich;Grulich;Františka;;;Čunín;1782;88;45;450
Krejčí;Kregcžy;Josef;Jiří;;Březsko;1782;88;45;450
Chytil;Chitil;Marie;František;;Dzbel;1782;88;45;450
Liška;Lischka;Martin;;;Kladky;1782;88;45;450
Faltýnek;Faltenek;Barbora;Karel;;Ludmírov;1782;88;45;450
Kýr;Khür;František;;;?;1782;89;46;460
Abrahám;Abrahamin;Růžena;;;Dešná;1782;89;46;460
Vejda;Weyda;František;;;Konice;1782;89;46;460
Bílý;Bily;Kateřina;Antonín;;Ochoz;1782;89;46;460
Müller;Müller;Bohumír;;;Runářov;1782;89;46;460
Kouřil;Kouržil;Magdaléna;Martin;;Budětsko;1782;89;46;460
Zatloukal;Zatlaukal;Ondřej;Jan;;Suchdol;1782;89;46;460
Grepl;Gröpl;Eleonora;Ondřej;;Hrochov;1782;89;46;460
Václavek;Waczlawek;Josef;;;Pěnčín;1782;89;46;460
Kouřil;Kouržil;Barbora;Martin;;Budětsko;1782;89;46;460
Aberle;Aberle;Jan;Jan;;Dešná;1782;89;46;460
Dostál;Dostal;Anna;Kristián;;Lhota;1782;89;46;460
Homola;Homola;Josef;František;;Slatinky?;1782;89;46;460
Kunda;Kunda;Anna;Melichar;;Ladín;1782;89;46;460
Šustr;Schuster;Jan;Ondřej;;Runářov;1782;89;46;460
Ulman;Ullmann;Marie;Vavřinec;;Runářov;1782;89;46;460
Štébl;Stabl;Antonín;;;Runářov;1783;90;46;460
Čech;Cžech;Růžena;;Josef;Runářov;1783;90;46;460
Zahálka;Zahalka;Josef;;;Kladky;1783;90;46;460
Kučera;Kucžera;Anna;Jan;;Kladky;1783;90;46;460
Popelka;Popelka;Jiří;;;Dzbel;1783;90;46;460
Spichal;Spichalin;Kateřina;;;Dzbel;1783;90;46;460
Mudrla;Mudrlak;Šimon;Jan;;Suchdol;1783;90;46;460
Kroupa;Kroupa;Anna;Tomáš;;Hrochov;1783;90;46;460
Grulich;Grulich;Josef;;;Konice;1783;90;46;460
Svoboda;Swoboda;Barbora;;Martin;Konice;1783;90;46;460
Kröner;Kröner;Josef;Josef;;Skřípov;1783;90;46;460
Šín;Schün;Marie;Josef;;Runářov;1783;90;46;460
Trbušek;Trbuschek;František;Antonín;;Konice;1783;90;46;460
Procházka;Prochaska;Marie;Jiří;;Maleny;1783;90;46;460
Valenta;Valenta;Jan;Matěj;;Čunín;1783;90;46;460
Doseděl;Dosediel;Kateřina;Karel;;Čunín;1783;90;46;460
Rosa;Rossa;Martin;Václav;;Dzbel;1783;90;46;460
Vysloužil;Wislaužil;Anna;Tomáš;;Dzbel;1783;90;46;460
Pospíšil;Pospischil;Libor;Martin;;Dzbel;1783;90;46;460
Vysloužil;Wislaužil;Marie;Tomáš;;Dzbel;1783;90;46;460
Pavlíček;Poulicžek;Šimon;Jan;;Kladky;1783;91;47;470
Podhorný;Podhorny;Petra;Jan;;Kladky;1783;91;47;470
Svoboda;Swoboda;Antonín;Antonín;;Konice;1783;91;47;470
Trbušek;Trbuschek;Apolena;Josef;;Konice;1783;91;47;470
Kunda;Kunda;Josef;Melichar;;Ladín;1783;91;47;470
Tichý;Tichy;Veronika;Martin;;Ponikev;1783;91;47;470
Dokoupil;Dokoupil;Jakub;Matěj;;Malé Hradisko;1783;91;47;470
Jelínek;Gelinek;Marie;Josef;;Nová Dědina;1783;91;47;470
Šmelc;Schmeltz;Josef;;;Ptení;1783;91;47;470
Kopečný;Kopecžny;Josef;Antonín;;Hrochov;1783;91;47;470
Krejčí;Kregcžirž;Melichar;František;;Ponikev;1783;91;47;470
Zapletal;Zapletal;Kateřina;Josef;;Ponikev;1783;91;47;470
Šustr;Schuster;Vavřinec;Ondřej;;Lhota;1783;91;47;470
Vrána;Wrana;Barbora;Pavel;;Dešná;1783;91;47;470
Polák;Polach;Josef;Vavřinec;;Lhota;1783;91;47;470
Grepl;Gröpl;Marie;Antonín;;Dešná;1783;91;47;470
Zdráhal;Zdrahal;Jiří;Jan;;Konice;1783;91;47;470
Servus;Servus;Magdaléna;Jan;;Budětsko;1783;91;47;470
Hofman;Hoffmann;Josef;Jiří;;Brodek;1783;91;47;470
Klein;Klein;Barbora;Jan;;Brodek;1783;91;47;470
Hofman;Hoffmann;Josef;Ignác;;Konice;1783;91;47;470
Grulich;Grulich;Anna;Josef;;Konice;1783;91;47;470
Grulich;Grulich;Josef;;;Konice;1783;91;47;470
Najbr;Neüber;Marie;František;;Konice;1783;91;47;470
Zajíček;Zagicžek;Martin;;;Čunín;1783;92;47;470
Pleva;Plewa;Anna;Matouš;;Čunín;1783;92;47;470
Slezák;Schlöser;Jan;Vavřinec;;Brodek;1783;92;47;470
Jorda;Jorda;Marie;;Ondřej;Dešná;1783;92;47;470
Habernesl;Hobernissel;Jakub;Jan;;Konice;1783;92;47;470
Kolek;Kolek;Viktorie;Josef;;Konice;1783;92;47;470
Zapletal;Zapletal;Libor;;;Hvozd;1783;92;47;470
Novák;Novak;Kateřina;František;;Ponikev;1783;92;47;470
Švec;Schvetz;Kristián;;;Ochoz;1783;92;47;470
Novák;Novak;Růžena;Jakub;;Budětsko;1783;92;47;470
Švec;Schvetz;Florián;Jiří;;Dzbel;1783;92;47;470
Mrakava;Mrakava;Barbora;;Antonín;Konice;1783;92;47;470
Navara;Navara;Václav;Jan;;Milkov;1783;92;47;470
Nevrlý;Newrly;Marie;Václav;;Kladky;1783;92;47;470
Navrátil;Navratil;František;Josef;;Kladky;1783;92;47;470
Křivánek;Krživanek;Anna;Josef;;Kladky;1783;92;47;470
Kozák;Kozak;Jiří;;;Laškov;1783;92;47;470
Franc;Frank;Kateřina;;Tomáš;Budětsko;1783;92;47;470
Ruda;Ruda;Havel;Vít;;Ungerdorf?;1783;92;47;470
Müller;Müller;Marie;Václav;;Brodek;1783;92;47;470
Štaffa;Staffa;Josef;Martin;;Nová Dědina;1783;92;47;470
Dokoupil;Dokoupil;Marie;Jan;;Nová Dědina;1783;92;47;470
Kolek;Kolek;Jan;Josef;;Konice;1783;92;47;470
Foukal;Foukal;Marie;Bartoloměj;;Konice;1783;92;47;470
Bílý;Bily;Jan;Antonín;;Ochoz;1783;92;47;470
Faltýnek;Faltenek;Marie;František;;Ochoz;1783;92;47;470
Serin;Serinek;Jiří;;;Kladky;1783;93;48;480
Smítal;Smital;Marie;Václav;;Kladky;1783;93;48;480
Stražický;Stražitsky;František;Martin;;Ošíkov;1783;93;48;480
Novák;Novak;Uršula;Josef;;Kladky;1783;93;48;480
Burian;Burian;František;Jan;;Konice;1783;93;48;480
Gosch;Gosch;Růžena;Tomáš;;Konice;1783;93;48;480
Šustr;Schuster;Jan;Vavřinec;;Skřípov;1783;93;48;480
Šmíd;Schmid;Kateřina;Josef;;Brodek;1783;93;48;480
Mrnka;Mrnka;Josef;Martin;;Zdětín;1783;93;48;480
Doseděl;Dosediel;Anna;Martin;;Stražisko;1783;93;48;480
Zajíček;Zagicžek;Matěj;;;Jesenec;1783;93;48;480
Zapletal;Zapletal;Veronika;Jakub;;Jesenec;1783;93;48;480
Přikryl;Pržikril;Libor;Jiří;;Ptení;1784;94;48;480
Švécar;Schveitžar;Josefa;Jiří;;Stražisko;1784;94;48;480
Tischler;Tyschler;Tomáš;Tomáš;;Suchdol;1784;94;48;480
Ringl;Ringl;Apolena;Josef;;Čunín;1784;94;48;480
Sieber;Sieber;Josef;Jiří;;Dešná;1784;94;48;480
Dostál;Dostal;Anna;Jan;;Lhota;1784;94;48;480
Kovář;Kovarž;Václav;Jakub;;Jesenec;1784;94;48;480
Vymětal;Wimietal;Helena;;Jan;Jesenec;1784;94;48;480
Šimek;Schimek;František;Bartoloměj;;Raková;1784;94;48;480
Halíř;Halirž;Anna;František;;Zavadilka;1784;94;48;480
Franc;Frantz;Vavřinec;Matouš;;Suchdol;1784;94;48;480
Přikryl;Pržikril;Kateřina;Antonín;;Hrochov;1784;94;48;480
Vlach;Wlach;Šimon;;;Konice;1784;94;48;480
Rosenberg;Rosenberger;Magdaléna;Karel;;Konice;1784;94;48;480
Werle;Werle;Petr;;;Mírov;1784;94;48;480
Veselý;Wessely;Josefa;Václav;;Konice;1784;94;48;480
Votava;Otawa;Antonín;Martin;;Hrochov;1784;94;48;480
Dlábek;Dlabek;Veronika;Tomáš;;Hrochov;1784;94;48;480
Rozsíval;Rossival;Vavřinec;Ondřej;;Březsko;1784;94;48;480
Kuba;Kuba;Anna;Jan;;Březsko;1784;94;48;480
Vymětal;Wimietal;Jan;Jakub;;Ladín;1784;94;48;480
Janák;Janak;Veronika;Antonín;;Ladín;1784;94;48;480
Gosch;Gosch;Tomáš;;;Konice;1784;94;48;480
Matonoha;Matonoha;Apolena;;Jakub;Čunín;1784;94;48;480
Veverka;Wewerka;Jiří;Antonín;;Boskovice;1784;94;48;480
Štěpán;Stephan;Kateřina;Jiří;;Konice;1784;94;48;480
Snášel;Snaschell;Tomáš;;;Budětsko;1784;95;49;490
Křivánek;Kržiwankin;Matylda;;;Kladky?;1784;95;49;490
Trunda;Trunda;Jakub;;;Lipová;1784;95;49;490
Zbořil;Zboržilin;Kateřina;;;Hrochov;1784;95;49;490
Burget;Burget;Jan;;;Seč;1784;95;49;490
Kroutil;Kroutilin;Marie;;;Suchdol;1784;95;49;490
Mlčoch;Mltschoch;Josef;;;Kladky;1784;95;49;490
Dvořák;Dworžakin;Barbora;;;Kladky;1784;95;49;490
Klemeš;Klemesch;Martin;;;Ošíkov;1784;95;49;490
Mlčoch;Mltschochin;Růžena;;;Trpín;1784;95;49;490
Šumbera;Schumbera;Libor;;;Dzbel;1784;95;49;490
Sekanina;Sekaninin;Magdaléna;;;Ladín;1784;95;49;490
Kuba;Kuba;Jan;;;Klužínek;1784;95;49;490
Krejčí;Kreycžiržin;Anna;;;Klužínek;1784;95;49;490
Šín;Schünn;Matěj;;;Březsko;1784;95;49;490
